01BEVERLEY_AIRFIELD,Airfield,-32.1258,116.9475
02ALDERSIDE,Silo,-32.3722,117.2806
03BABAKIN,Silo,-32.1250,118.0236
04BENCUBBIN,Silo,-30.8144,117.8656
05BEVERLEY_EAST_4,"",-32.1636,117.7508
06BEVERLEY_EAST_1,"",-32.1097,117.1958
07BEVERLEY_EAST_2,"",-32.2489,117.1675
08BEVERLEY_EAST_3,"",-32.1550,117.4556
09BEVERLEY_NE_1,"",-31.8117,117.6672
10BEVERLEY_NE_2,"",-31.6792,118.2211
11BEVERLEY_NE_3,"",-31.3436,118.0053
12BEVERLEY_NORTH_1,"",-31.8083,117.0583
13BEVERLEY_SE_1,"",-32.5439,117.3658
14BEVERLEY_SOUTH_1,"",-32.7772,116.9422
15BROOKTON,Silo,-32.3761,117.0144
16BRUCE_ROCK,Silo,-31.8828,118.1578
17BULLARING,Silo,-32.4978,117.7433
18BULYEE,Silo,-32.3722,117.5111
19BURRACOPPIN,Silo,-31.3856,118.4850
20CARRABIN,Silo,-31.3911,118.6719
21CORRIGIN,Silo,-32.3381,117.8714
22COWCOWING,Silo,-30.9964,117.4519
23CUBALLING,Silo,-32.8203,117.1772
24CUNDERDIN,Silo,-31.6461,117.2411
25DOODLAKINE,Silo,-31.6036,117.8956
26DOWERIN,Silo,-31.1881,117.0300
27DUDININ,Silo,-32.8667,117.9000
28EJANDING,Silo,-31.0131,117.1111
29GOOMALLING,Silo,-31.3017,116.8217
30GRASS_VALLEY,Silo,-31.6386,116.7817
31GREEN_HILLS,Silo,-31.9203,116.9625
32HIGHBURY,Silo,-33.0581,117.2394
33HINES_HILL,Silo,-31.5303,118.0825
34KELLERBERRIN,Silo,-31.6297,117.7342
35KONDININ,Silo,-32.4861,118.2708
36KONDUT,Silo,-30.7111,116.7733
37KONNONGORING,Silo,-31.0511,116.7736
38KOORDA,Silo,-30.8247,117.4808
39KULIN,Silo,-32.6742,118.1544
40KUNUNOPPIN,Silo,-31.1142,117.9222
41MANMANNING,Silo,-30.8489,117.0994
42MAWSON,Silo,-31.9961,117.1647
43MECKERING,Silo,-31.6306,116.9967
44MERREDIN,Silo,-31.4853,118.2500
45MOULYINING,"",-33.2333,117.9333
46MOUNT_KOKEBY,Silo,-32.2131,116.9706
47MUKINBUDIN,Silo,-30.9139,118.2156
48NAREMBEEN,Silo,-32.0625,118.4042
49NARROGIN,Silo,-32.9361,117.1778
50NEMBUDDING,Silo,-31.1922,117.5681
51NOMANS,Silo,-32.9253,117.5214
52PINGELLY,Silo,-32.5244,117.0811
53POPANYINNING,"",-32.6600,117.1244
54QUAIRADING,Silo,-32.0136,117.3950
55SHACKLETON,Silo,-31.9311,117.8442
56TAMMIN,Silo,-31.6411,117.4897
57TARIN_ROCK,Silo,-33.1167,118.2333
58TINCURRIN,Silo,-32.9786,117.7756
59WATERCARRIN,Silo,-31.3889,117.2044
60WICKEPIN,Silo,-32.7833,117.5000
61WILLIAMS,Silo,-33.0239,116.8731
62WONGAN_HILLS,Silo,-30.8881,116.7128
63WYALKATCHEM,Silo,-31.1814,117.3869
64YEALERING,Silo,-32.5922,117.6244
65YORK,Silo,-31.9022,116.7736
66YORKRAKINE,Silo,-31.3761,117.5044
68YOUNDEGIN,"",-31.7983,117.2983
71FAR_NORTH_1,"",-30.2500,116.7500
72FAR_NORTH_2,"",-30.5000,117.5000
73FAR_NORTH_3,"",-30.5000,118.0000
74FAR_NORTH_4,"",-30.7500,118.5000
75NORTH_EAST_5,"",-31.0000,119.0000
76FAR_EAST_6,"",-31.6333,119.0000
77FAR_EAST_7,"",-32.0000,119.0000
78FAR_EAST_8,"",-32.5000,119.0000
79FAR_EAST_9,"",-33.0000,119.0000
80FAR_SE_1,"",-33.5000,118.5000
81FAR_SE_2,"",-33.5000,117.7667
82FAR_SOUTH_1,"",-33.5833,117.0833
83FAR_EAST_5,"",-31.7500,118.6333
84FAR_EAST_10,"",-32.3333,118.6167
86FAR_SE_5,"",-32.8667,118.6333
87FAR_SOUTH_3,"",-33.3333,117.2333
START_1,"",-32.1722,117.0125
START_2,"",-32.1967,116.9622
START_3,"",-32.1881,116.9050
START_4,"",-32.1506,116.8678
START_5,"",-32.1011,116.8678
START_6,"",-32.0636,116.9050
START_7,"",-32.0550,116.9622
START_8,"",-32.0794,117.0125
START_9,"",-32.1258,117.0325
