0AISTISKIAI,"",54.4228,23.0186
0AKALYCIA,"",54.3350,24.2014
0AKMENE,Airfeld,56.2431,22.7353
0ALANTA,"",55.3511,25.2953
0ALIONYS,"",55.0217,25.1081
0ALYTUS,Airfeld,54.4144,24.0583
0ALIZAVA,"",55.9731,24.9986
0ALOVE,"",54.3492,24.1733
0AMALVAS,"",54.5233,23.5883
0ANYKSCIAI,"",55.5242,25.1008
0ANISKIS,"",54.4108,23.8811
0ANTASAVA,"",55.9053,24.8019
0ARIOGALA,"",55.2656,23.4644
0ALStDZIj,"",56.0281,22.0575
0AUGUSTOW,"",53.8378,22.9886
0AUKSTADVARIS,"",54.5800,24.5261
0AZUOLU_BUDA,"",54.7053,23.5247
0BABRAI,"",54.1592,23.6997
0BAGASLAVISKI,"",55.0728,24.7694
0BAGRENAS,"",54.6511,23.9986
0BALAMUTOWO,"",53.8964,22.2464
0BALBIERISKIS,"",54.5172,23.8892
0BALNINKAI,"",54.3350,24.1094
0BARCIAI,"",54.1875,24.6681
0BARGLOW,"",53.7789,22.8358
0BARTNA_GORA,"",54.1456,22.7239
0BARTNINKAI,"",54.5017,23.0250
0BEINORAVA,"",55.7378,23.9928
0BEIZIONYS,"",54.6814,24.4864
0BEKUPE,"",55.1111,25.2117
0BERMUDISKES,"",54.2942,24.7544
0BETYGALA,"",55.3614,23.3683
0BIALA_PISKA,"",53.6097,22.0572
0BIALASZEWO,"",53.5103,22.5072
0BIALYSTOK,"",53.1292,23.1633
0BIKAVENAI,"",55.4050,21.9925
0BIRSTONAS,"",54.6028,24.0347
0BIRZAI,Airfeld,56.1761,24.7611
0BIRZU_FINISH,"",56.1725,24.7656
0BISZTYNE,"",54.0892,20.9164
0BOBRISKES,"",54.3317,24.4958
0BOBROWISKO,"",54.1769,23.1119
0BOKSU,"",54.3075,23.0592
0BRYCHY,"",53.3578,22.4572
0BUDWIEC,"",54.0019,23.4775
0BUKONYS,"",55.2261,24.3706
0BUTRIMISKIAI,"",54.4308,23.9519
0BUTRIMONYS,"",54.5025,24.2481
0CEKISKE,"",55.1583,23.5211
0CHORZELE,"",53.2492,20.9103
0CIBULIAI,"",54.1858,23.8653
0CIECHANOW,"",52.8789,20.6261
0CINKISKIS,"",55.1392,23.7233
0DAILUCIAI,"",54.6231,22.8856
0DAINAVA,"",54.2525,24.9586
0DANILAVA,"",54.9900,25.5622
0DARZELIAI,"",54.0228,24.3333
0DARZININKAI,"",54.3250,24.8856
0DAUGAI,"",54.3597,24.3442
0DAUGAILIAI,"",55.5889,25.8344
0DAUJ�tNAI,"",55.9781,24.5164
0DAUKNIjNAI,"",55.7658,24.2272
0DEBOWO,"",53.6139,22.9367
0DIDZIASALIS,"",55.2364,26.1856
0DLUTOWKA,"",53.1183,21.2683
0DOBROWA_BIALOSTOCKA,"",53.6567,23.3536
0DOLIWY,"",54.0311,22.2989
0DRUCKUNAI,"",54.2944,24.4461
0DRUSKININKAI,Airfeld,54.0158,23.9439
0DUBINGIAI,"",55.0581,25.4533
0DUSETOS,"",55.7436,25.8358
0DUSMENYS,"",54.4353,24.5017
0DZIEDZIULE,"",54.2128,23.2783
0ELEKTRENAI,"",54.7694,24.6475
0ELK,"",53.8161,22.3683
0ENDREJAVAS,"",55.6894,21.7219
0ERZVILKAS,"",55.2600,22.7056
0EZERELIS,"",54.8819,23.6042
0FABRIKELIS,"",54.4594,24.9681
0FINISH_LINE_POC,"",54.6503,24.0533
0GAČIONIAI,"",55.8850,24.0036
0GAULENAI,"",55.8639,22.6194
0GELEZIAI,"",55.8436,24.6994
0GELEZINIAI,"",54.4778,23.4739
0GELGAUDISKIS,"",55.0808,22.9775
0GERMANISKIS,"",56.3753,24.6475
0GERULIAI,"",54.5303,24.2722
0GERVENAI,"",54.4367,24.2269
0GIEDRAICIA,"",55.0742,25.2603
0GINIUNAI,"",54.6881,23.9358
0GIRDZIAI,"",55.1619,22.7969
0GIRKALNIS,"",55.2264,23.2017
0GIZYCKO,"",54.0342,21.7767
0GLITISKES,"",54.9839,25.2308
0GONIADZ,"",53.4817,22.7506
0GORKLO,"",53.8836,21.7114
0GRAIEWO,"",53.6461,22.4594
0GRAZISKIAI,"",54.4664,22.9219
0GRYBAULIA,"",53.9994,24.3614
0GRISKABUDIS,"",54.8464,23.1672
0GRUTAS,"",54.0325,24.0753
0GUDELIAI,"",54.5269,23.6850
0GUDZIAI,"",54.3333,24.4436
0GUDZIUNAI,"",55.5289,23.7500
0HRUSKIE,"",53.7750,23.2472
0IGLIAUKA,"",54.5736,23.6514
0IGLISKELIAI,"",54.5628,23.5322
0IGNALINA,"",55.3400,26.1578
0YLAKIAI,"",56.2792,21.8567
0ILGININKAI,"",54.2578,24.1639
0ILGIS,"",54.0336,23.7375
0INKLERISKES,"",54.4547,24.9075
0ISLAUZAS,"",54.7367,23.9239
0ISTRA,Airfield,55.8278,24.3586
0JADVYGISKES,"",54.8233,25.2800
0JANOW,"",53.4603,23.2467
0JELENIJEWO,"",54.2014,22.9172
0JEZIORKI,"",54.0494,23.2378
0JEZORANY,"",53.9694,20.7547
0JONISKIS,"",56.2342,23.6069
0JONISKtLIO,"",56.0228,24.1703
0JUODAICIAI,"",55.2267,23.3417
0JURBARKAS,Airfeld,55.0533,22.7242
0KADZIBOLO,"",53.2294,21.4581
0KAIRENAI,"",54.7317,25.4122
0KALESNINKAI,"",54.1919,24.8394
0KALINOWO,"",53.8739,22.6719
0KALTANtNAI,"",55.2536,25.9911
0KALTINtNAI,"",55.5608,22.4633
0KALVARIJA,"",54.4167,23.2267
0KANCENAI,"",54.3900,24.3764
0KANIAVA,"",54.0942,24.7014
0KANTAUCIAI,"",55.8947,22.0628
0KAPCIAMIESTI,"",54.0039,23.6558
0KAPCIAMIESTIS,"",54.0169,23.6558
0KAPICE,"",53.5664,22.6622
0KARAZISKES,"",54.5753,24.8486
0KAROLINA,"",54.0494,23.2836
0KARTENA,Airfeld,55.9197,21.5683
0KASETOS,"",54.0917,24.5936
0KASONYS,"",54.6450,24.1758
0KAVARSKAS,"",55.4333,24.9264
0KAZIULIAI,"",54.0506,23.9350
0KAZLU_RUDA,"",54.7486,23.4917
0KEDAINIAI,"",55.3033,23.9597
0KELME,"",55.6336,22.9322
0KERKLENAI,"",55.6558,22.5722
0KERNAVE,"",54.8867,24.8519
0KETRZYN,"",54.0819,21.3972
0KIAUKLIAI,"",55.1250,25.0803
0KIBYSAI,"",54.1492,24.0825
0KIELBONKI,"",53.6711,21.3181
0KIJEWO,"",53.9175,22.4978
0KLOVAINIAI,"",55.9508,23.9431
0KNYSZYN,"",53.3078,22.9250
0KOLNO,"",53.4100,21.9289
0KOPIEC,"",53.7014,22.9794
0KOPIJKI,"",53.7392,22.5522
0KORONISKES,"",54.2350,24.7997
0KORSZE,"",54.1675,21.1547
0KRAKES,"",55.4111,23.7294
0KRAZIAI,"",55.5978,22.6972
0KREIVONYS,"",54.4028,24.6264
0KREKENAVA,"",55.5417,24.1000
0KRIKLINIAI,"",55.9139,24.4506
0KRYZKALNIS,"",55.4664,22.6822
0KROKIALAUKIS,"",54.4353,23.7622
0KROSNA,"",54.3789,23.5331
0KRUMINIAI,"",54.3006,24.8272
0KRUONIS,"",54.7564,24.2389
0KUCIUNAI,"",54.1272,23.5197
0KULIAI,"",55.8022,21.6606
