001AIGUINE_PONT,"",43.8014,6.2492
002AIROLO_AMBRI,"",46.5278,8.6194
003ALBINO,"",45.7594,9.7739
004ANDORNO,"",45.6028,8.0650
005ANDRATE,"",45.5272,7.8758
006APRICA_PASSO,"",46.1500,10.1667
007AROLA,"",45.8053,8.3322
008BALANGERO,"",45.2900,7.5053
009BARD,"",45.6269,7.7356
010BARDONECCHIA,"",45.0750,6.7111
011BARGE,"",44.7167,7.3250
012BARGHE,"",45.6781,10.4111
013BARRO_MONTE_VETTA,"",45.8311,9.3864
014BASSANO_GRAPPA,"",45.7939,11.6828
015BELLAGIO,"",45.9592,9.2325
016BELLION_ZONA,"",46.1764,9.0056
017BELMONTE,"",45.3722,7.6383
018BIASCA,"",46.3664,8.9517
019BIELMONTE,"",45.6461,8.1019
020BLAVY,"",45.7736,7.3228
021BOCCIOLETO,"",45.8597,8.1303
022BOIROLO,"",46.1864,9.9639
023BORGIALLO,"",45.4206,7.6711
024BORGO_S._DALMAZZO,"",44.3250,7.4833
025BORGO_VALSUGANA,"",46.0500,11.4500
026BORMIO,"",46.4619,10.3594
027BOSCO_CHIESANUOVA,"",45.5986,11.0325
028BOVEZZO,"",45.6172,10.2447
029BRENO,"",45.9589,10.3258
030BRESSANONE,"",46.7139,11.6633
031BRIAN�ON,"",44.9047,6.6389
032BRIANZONE,"",46.1950,10.1047
033BRIONE,"",45.1375,7.4881
034BRIONE-OME,"",45.6422,10.1486
035BROSSASCO,"",44.5700,7.3792
036BRUNATE_S,"",45.8178,9.0975
037BRUZOLO,"",45.1519,7.1994
038BUSCA,"",44.5189,7.4756
039BUSSOLENO,"",45.1539,7.1358
040CAGN�_TN,"",46.3861,11.0403
041CAMERLATA,"",45.7914,9.0922
042CAMPANELLA,"",45.9025,11.6031
043CAMPO_DEI_FIORI,"",45.8647,8.7803
044CANALI,"",44.8675,7.4511
045CANAZEI,"",46.4694,11.7764
046CANNOBIO,"",46.0531,8.6794
047CAPANNA_MARA,"",45.8339,9.1981
048CARBONARE_DI_FOLGARIA,"",45.9333,11.2333
049CARETTO,"",45.4442,7.6944
