39.3283333, -97.0608500, "5D Rch", "5D Rch", "Turnpoint: 12/30 19T", ff0000, 145
40.7912833, -105.2939667, "8U Rch", "8U Rch", "Turnpoint: E-W 24G", ff0000, 138
41.1583000, -106.5575333, "AA Rch", "AA Rch", "Turnpoint: Nw/Se 22.8", ff0000, 145
39.0356333, -104.8438167, "Aardvark", "Ardvrk", "Turnpoint: Usaf Aux", ff0000, 145
42.3250000, -99.7559500, "Abbott", "Abbott", "Turnpoint: 14/32 30T", ff0000, 145
41.3666667, -96.9503167, "Abie Sky Rc", "AbSkRc", "Turnpoint: N/S 23T", ff0000, 145
36.2100000, -106.3216667, "Abiquiu", "Abiqui", "", ff0000, 138
42.5458167, -93.0340833, "Ackley", "Ackley", "Turnpoint: 15/33 27T", ff0000, 145
38.5621167, -105.0707000, "Adelaide", "Adelad", "Turnpoint: Turnpoint", ff0000, 138
40.8850000, -95.4852667, "Aero Lane", "AeroLn", "Turnpoint: 02/20 14T", ff0000, 145
42.7111117, -110.9422217, "Afton", "Afton ", "Turnpoint: 52a 75W 22.8", ff0000, 145
41.5958167, -102.8171500, "Ag Air", "Ag Air", "Turnpoint: 10/28 20T", ff0000, 145
39.4616667, -103.9420000, "Agate", "Agate ", "Turnpoint: Town", ff0000, 138
42.5792167, -99.9929667, "Ainsworth", "Answrt", "Turnpoint: 12/30 55a", ff0000, 145
43.5680167, -93.2543667, "Air Ag", "Air Ag", "Turnpoint: 18/36 27T", ff0000, 145
38.1000167, -102.2171333, "AirSpryrs", "ArSprr", "Turnpoint: 18/36 35T", ff0000, 145
39.4000000, -109.5000000, "Airstrip?", "AS    ", "Turnpoint: Unknown ??", ff0000, 145
34.7722833, -103.8560833, "Akin & Akin", "Akn+kn", "Turnpoint: 05/23 26T", ff0000, 145
40.7094500, -98.5600667, "Aknux", "Aknux ", "Turnpoint: 18/36 25a", ff0000, 145
42.8188833, -96.5633667, "Akron", "Akron ", "Turnpoint: 16/34 21a", ff0000, 145
40.1756333, -103.2220333, "Akron Wsh", "AkrnWs", "Turnpoint: 11/29 22.8", ff0000, 145
34.3628333, -107.4956000, "Alamo Navajo", "AlmNvj", "Turnpoint: 17/35 22.9", ff0000, 145
