5D Rch        ,12/30 19T      ,F,3919.700,N,09703.651,W,1190ft,       ,63KS,120,1900ft,2,   1
8U Rch        ,E-W 24G        ,L,4047.477,N,10517.638,W,5900ft,       ,    ,   ,      , ,   2
AA Rch        ,Nw/Se 22.8     ,A,4109.498,N,10633.452,W,7780ft,122.8  ,WY11,000,5700ft,2,   3
Aardvark      ,Usaf Aux       ,A,3902.138,N,10450.629,W,6696ft,       ,    ,   ,      , ,   4
Abbott        ,14/32 30T      ,F,4219.500,N,09945.357,W,2560ft,118.325,83NE,140,3000ft,2,   5
Abie Sky Rc   ,N/S 23T        ,F,4122.000,N,09657.019,W,1440ft,125.525,NE27,000,2250ft,2,   6
Abiquiu       ,               , ,3612.600,N,10619.300,W,6100ft,       ,    ,   ,      , ,   7
Ackley        ,15/33 27T      ,F,4232.749,N,09302.045,W,1070ft,122.9  ,4C7 ,150,2725ft,2,   8
Adelaide      ,Turnpoint      , ,3833.727,N,10504.242,W,8000ft,       ,    ,   ,      , ,   9
Aero Lane     ,02/20 14T      ,F,4053.100,N,09529.116,W,1134ft,125.525,1IA6,020,1425ft,2,  10
Afton         ,52a 75W 22.8   ,A,4242.667,N,11056.533,W,6201ft,122.8  ,    ,   ,      , ,  11
Ag Air        ,10/28 20T      ,F,4135.749,N,10249.029,W,3651ft,122.7  ,NE19,100,2000ft,2,  12
Agate         ,Town           , ,3927.700,N,10356.520,W,5499ft,       ,    ,   ,      , ,  13
Ainsworth     ,12/30 55a      ,A,4234.753,N,09959.578,W,2589ft,122.8  ,ANW ,170,6824ft,2,  14
Air Ag        ,18/36 27T      ,F,4334.081,N,09315.262,W,1240ft,119.025,96MN,180,2700ft,2,  15
AirSpryrs     ,18/36 35T      ,F,3806.001,N,10213.028,W,3610ft,       ,CO73,180,3500ft,2,  16
Airstrip?     ,Unknown ??     ,A,3924.000,N,10930.000,W,7600ft,       ,    ,   ,      , ,  17
Akin & Akin   ,05/23 26T      ,F,3446.337,N,10351.365,W,4858ft,       ,NM73,050,2640ft,2,  18
Aknux         ,18/36 25a      ,A,4042.567,N,09833.604,W,2025ft,       ,NE38,180,2545ft,2,  19
Akron         ,16/34 21a      ,A,4249.133,N,09633.802,W,1143ft,122.9  ,Y40 ,160,2055ft,2,  20
Akron Wsh     ,11/29 22.8     ,A,4010.538,N,10313.322,W,4689ft,122.8  ,AKO ,110,7000ft,2,  21
Alamo Navajo  ,17/35 22.9     ,F,3421.770,N,10729.736,W,6460ft,122.9  ,3N9 ,170,3650ft,2,  22
AlbanyMO      ,01/19 33C      ,A,4015.732,N,09420.342,W, 886ft,122.9  ,K19 ,010,3300ft,2,  23
AlbanyTwn     ,Town           , ,4111.170,N,10608.070,W,8600ft,       ,    ,   ,      , ,  24
Albert Lea    ,04/22 29a      ,A,4340.891,N,09322.034,W,1259ft,123.0  ,AEL ,160,4501ft,2,  25
Albion        ,15/33 37C      ,A,4143.715,N,09803.346,W,1806ft,122.9  ,BVN ,150,3700ft,2,  26
Albuquerque   ,03/21 22.95    ,A,3502.422,N,10636.558,W,5352ft,122.95 ,ABQ ,080,13793ft,2,  27
Alderson      ,17/35 27G      ,F,3902.083,N,09734.802,W,1250ft,       ,08KS,170,2700ft,2,  28
Alexnder M    ,03/21 22.8     ,A,3438.712,N,10650.022,W,5194ft,122.8  ,E80 ,030,6601ft,2,  29
AlgdnsPwr.St  ,SW-25+STBNDS   , ,3522.640,N,10628.096,W,5150ft,       ,    ,   ,      , ,  30
Algona        ,12/30 40C      ,A,4304.675,N,09416.320,W,1219ft,122.8  ,AXA ,120,3960ft,2,  31
Allen         ,N/S 26T        ,F,4104.300,N,10139.794,W,3405ft,121.275,4NE5,000,2600ft,2,  32
Allenspark    ,Town           , ,4011.561,N,10531.796,W,8700ft,       ,    ,   ,      , ,  33
Alliance      ,08/26 62a      ,A,4203.195,N,10248.223,W,3931ft,123.0  ,AIA ,120,9202ft,2,  34
Alma          ,17/35 33T      ,F,4006.834,N,09920.739,W,2070ft,122.9  ,4D9 ,170,3280ft,2,  35
Alpine        ,56a 35W 22.9   ,A,4311.083,N,11102.550,W,5634ft,122.9  ,    ,   ,      , ,  36
Ambrosich     ,17/35 25T      ,F,3913.066,N,10440.816,W,7000ft,       ,4CO7,170,2500ft,2,  37
AmeliaEarhrt  ,16/34 30a      ,A,3934.231,N,09510.820,W,1073ft,122.8  ,K59 ,160,3000ft,2,  38
Ames          ,01/19 57C      ,A,4159.523,N,09337.309,W, 955ft,122.7  ,AMW ,010,5700ft,2,  39
AndrsnrlSpry  ,12/30 29T      ,F,4354.092,N,09952.732,W,1750ft,       ,SD78,120,2900ft,2,  40
Angel Fire    ,35/17 080      ,A,3625.320,N,10517.393,W,8380ft,122.8  ,AXX ,170,8900ft,2,  41
Animas        ,01/19 22.8     ,A,3712.191,N,10752.152,W,6684ft,122.8  ,00C ,010,5010ft,2,  42
AnitaKevnBrk  ,05/23 28T      ,F,4126.416,N,09446.182,W,1251ft,122.9  ,Y43 ,050,2825ft,2,  43
Ankeny        ,04/22 42C      ,A,4141.477,N,09333.978,W, 910ft,122.9  ,IKV ,180,5500ft,2,  44
AntelopeCnty  ,12/30 33a      ,A,4206.734,N,09802.321,W,1738ft,122.8  ,4V9 ,180,3700ft,2,  45
Antero Jct    ,Intersection   , ,3855.199,N,10557.625,W,9236ft,       ,    ,   ,      , ,  46
Antero Mt     ,MT Peak        , ,3840.433,N,10614.801,W,14269ft,       ,    ,   ,      , ,  47
Antonito      ,Town           , ,3704.740,N,10600.540,W,7799ft,       ,    ,   ,      , ,  48
Arambel Rc?   ,Hay??          ,L,4055.310,N,10804.570,W,6050ft,       ,    ,   ,      , ,  49
Arapahoe      ,15/33 30a      ,A,4020.367,N,09954.391,W,2270ft,122.9  ,37V ,150,3000ft,2,  50
Arboles?      ,22.9 18/36?    ,A,3700.080,N,10725.370,W,6110ft,122.9  ,    ,   ,      , ,  51
Arlington?    ,Ranch?         ,L,4132.960,N,10607.245,W,7747ft,       ,    ,   ,      , ,  52
Arriba        ,Town           , ,3917.060,N,10316.510,W,5200ft,       ,    ,   ,      , ,  53
Arrow B Rc    ,17/35 26T      ,F,3842.251,N,10125.276,W,3430ft,       ,SN86,170,2600ft,2,  54
Arthur        ,06/24 22.9     ,F,4133.700,N,10142.683,W,3646ft,122.9  ,38V ,060,2700ft,2,  55
Arthur NB     ,03/21 26T      ,A,4202.772,N,09447.340,W,1204ft,122.8  ,CIN ,130,5500ft,2,  56
Aspen         ,118.85 120.4   ,A,3913.390,N,10652.130,W,7820ft,118.85 ,ASE ,150,7006ft,2,  57
Aspen Gldr    ,2/20 D         ,F,3915.599,N,10654.735,W,8440ft,       ,CO03,020,2500ft,2,  58
Athanasiou?   ,               ,F,3951.249,N,10528.283,W,8900ft,       ,    ,   ,      ,1,  59
Atlantic      ,12/30 39a      ,A,4124.436,N,09502.814,W,1182ft,122.7  ,AIO ,120,3911ft,2,  60
AtwdRwlns     ,03/21 24T      ,A,3950.408,N,10102.522,W,2991ft,122.7  ,ADT ,160,5001ft,2,  61
Audubon Cnty  ,14/32 36C      ,A,4142.083,N,09455.233,W,1287ft,122.8  ,ADU ,140,3640ft,2,  62
Augilar       ,Town           , ,3724.258,N,10439.305,W,6250ft,       ,    ,   ,      , ,  63
Ault?         ,Unknown ??     ,A,4038.500,N,10437.000,W,4990ft,       ,    ,   ,      , ,  64
