Site,"Dittingen, Switzerland"
Contest,"RM 2022"
"Courtesy of","Florian Anklin",FlorianA
Dated,"13 June 2022"
"Magnetic Variation",1.0E
"Time Zone Name",MET
"File created on Thursday, 23 June 2022 at 13:12 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,"Dittingen Flpl.",N,47,26,20,26.33333,47.4388889,E,7,29,27,29.45,7.4908333,536,HDT,,DTT,Dttng,Dttngn,DttngnFlpl,DittingnFlpl,LSPD,
1,Challhoehe,N,47,26,48,26.8,47.4466667,E,7,26,10,26.16667,7.4361111,804,S,,CHL,Chllh,Chllhh,Challhoehe,Challhoehe,,
2,Huggerwald,N,47,25,16,25.26667,47.4211111,E,7,26,0,26,7.4333333,601,S,,HGG,Hggrw,Hggrwl,Huggerwald,Huggerwald,,
3,Erschwil,N,47,22,31,22.51667,47.3752778,E,7,32,34,32.56667,7.5427778,447,S,,ERS,Ersch,Erschw,Erschwil,Erschwil,,
4,Fringeli,N,47,22,11,22.18333,47.3697222,E,7,29,22,29.36667,7.4894444,730,S,,FRN,Frngl,Fringl,Fringeli,Fringeli,,
5,"Hohe Winde",N,47,20,39,20.65,47.3441667,E,7,34,50,34.83333,7.5805556,1204,S,,HHW,HhWnd,HohWnd,"Hohe Winde","Hohe Winde",,
6,Scheltenpass,N,47,20,9,20.15,47.3358333,E,7,34,54,34.9,7.5816667,1053,S,,SCH,Schlt,Schltn,Scheltnpss,Scheltenpass,,
99,Zielkreis,N,47,26,20,26.33333,47.4388889,E,7,29,27,29.45,7.4908333,900,FD,,ZLK,Zlkrs,Zilkrs,Zielkreis,Zielkreis,,
100,Aarau,N,47,23,30,23.5,47.3916667,E,8,3,7,3.11667,8.0519444,382,T,,AAR,Aarau,Aarau,Aarau,Aarau,,
101,"Albstadt Degerfeld",N,48,15,0,15,48.25,E,9,3,36,3.6,9.06,878,AT,,ALB,Albst,Albstd,AlbstdtDgr,AlbstdtDgrfl,EDSA,
102,Altdorf,N,46,52,35,52.58333,46.8763889,E,8,37,56,37.93333,8.6322222,447,T,,ALT,Altdr,Altdrf,Altdorf,Altdorf,,
103,Andeer,N,46,35,43,35.71667,46.5952778,E,9,25,44,25.73333,9.4288889,1047,T,,AND,Ander,Andeer,Andeer,Andeer,,
104,"Ballon d'Alsace",N,47,49,21,49.35,47.8225,E,6,50,39,50.65,6.8441667,1247,T,,BLL,Bllnd,Bllndl,Ballondlsc,BallondAlsac,,
105,Balsthal,N,47,18,58,18.96667,47.3161111,E,7,42,11,42.18333,7.7030556,551,T,,BLS,Blsth,Blsthl,Balsthal,Balsthal,,
106,Barmelweid,N,47,25,17,25.28333,47.4213889,E,7,58,18,58.3,7.9716667,771,T,,BRM,Brmlw,Brmlwd,Barmelweid,Barmelweid,,
107,Baume-les-Dames,N,47,21,9,21.15,47.3525,E,6,21,40,21.66667,6.3611111,310,T,,BML,BmlsD,BmlsDm,BaumelsDms,BaumelesDams,,
108,Belchen,N,47,21,10,21.16667,47.3527778,E,7,50,8,50.13333,7.8355556,609,T,,BLC,Blchn,Belchn,Belchen,Belchen,,
109,Belfort-Chaux,N,47,42,4,42.06667,47.7011111,E,6,49,52,49.86667,6.8311111,416,AT,,BLF,Blfrt,BlfrtC,BelfortChx,BelfortChaux,LFGG,
110,Bellechasse,N,46,58,51,58.85,46.9808333,E,7,7,50,7.83333,7.1305556,433,DT,,BEL,Bllch,Bllchs,Bellechass,Bellechasse,LSTB,
111,Beromuenster,N,47,11,28,11.46667,47.1911111,E,8,12,20,12.33333,8.2055556,654,AT,,BER,Brmns,Brmnst,Beromunstr,Beromuenster,LSZO,
112,Biglen,N,46,55,34,55.56667,46.9261111,E,7,37,39,37.65,7.6275,738,T,,BGL,Bigln,Biglen,Biglen,Biglen,,
113,Birrfeld,N,47,26,37,26.61667,47.4436111,E,8,14,1,14.01667,8.2336111,396,AT,,BRR,Brrfl,Brrfld,Birrfeld,Birrfeld,LSZF,
114,Bleienbach,N,47,10,59,10.98333,47.1830556,E,7,44,35,44.58333,7.7430556,480,AT,,BLN,Blnbc,Blnbch,Bleienbach,Bleienbach,LSPL,
115,Bremgarten,N,47,21,11,21.18333,47.3530556,E,8,20,55,20.91667,8.3486111,386,T,,BRE,Brmgr,Brmgrt,Bremgarten,Bremgarten,,
116,Brienz,N,46,45,20,45.33333,46.7555556,E,8,2,22,2.36667,8.0394444,560,T,,BRN,Brinz,Brienz,Brienz,Brienz,,
117,Bruenig,N,46,45,31,45.51667,46.7586111,E,8,8,21,8.35,8.1391667,1008,T,,BRU,Brung,Brueng,Bruenig,Bruenig,,
118,Brugg,N,47,28,55,28.91667,47.4819444,E,8,12,36,12.6,8.21,341,T,,BRG,Brugg,Brugg,Brugg,Brugg,,
119,Bulle,N,46,37,11,37.18333,46.6197222,E,7,3,10,3.16667,7.0527778,771,T,,BUL,Bulle,Bulle,Bulle,Bulle,,
