Site,"San Francisco, Argentina"
Contest,"65o Campeonato Nacional, 2018 "Eduardo (Tito) Gontero""
"Courtesy of","Pablo Codini",PabloC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"23 November 2018"
"Magnetic Variation",6.0W
"Time Zone",-3.0
"File created on Saturday, 01 December 2018 at 11:15 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Alcira,S,32,45,24,45.4,-32.7566667,W,64,20,0,20,-64.3333333,100,T,Estacion,02,ALC,Alcir,Alcira,Alcira,Alcira,,
Aldao,S,30,58,1,58.01667,-30.9669444,W,61,44,24,44.4,-61.74,92,T,Estacion,03,ALD,Aldao,Aldao,Aldao,Aldao,,
Algodon,S,32,12,10,12.16667,-32.2027778,W,63,9,43,9.71667,-63.1619444,192,T,Estacion,07,ALG,Algdn,Algodn,Algodon,Algodon,,
Alicia,S,31,56,27,56.45,-31.9408333,W,62,27,54,27.9,-62.465,115,T,,08,ALI,Alici,Alicia,Alicia,Alicia,,
"Alto Alegre",S,32,20,53,20.88333,-32.3480556,W,62,53,2,53.03333,-62.8838889,153,T,"Estacion tren",09,ALT,Altlg,Altlgr,AltoAlegre,"Alto Alegre",,
"Altos de Chipion",S,30,57,25,57.41667,-30.9569444,W,62,20,18,20.3,-62.3383333,107,T,,ACHIPION,ALO,Altsd,AltsdC,AltosdChpn,AltosdeChipn,,
Ambrosetti,S,30,0,51,0.85,-30.0141667,W,61,34,33,34.55,-61.5758333,89,T,,AMBROSET,AMB,Ambrs,Ambrst,Ambrosetti,Ambrosetti,,
Anatuya,S,28,28,47,28.78333,-28.4797222,W,62,50,45,50.75,-62.8458333,108,AT,,A�ATUYA,ANT,Anatu,Anatuy,Anatuya,Anatuya,,
Angelica,S,31,32,59,32.98333,-31.5497222,W,61,32,44,32.73333,-61.5455556,76,T,Estacion,06,ANG,Anglc,Angelc,Angelica,Angelica,,
"Antonio Pini",S,29,4,31,4.51667,-29.0752778,W,61,44,15,44.25,-61.7375,79,T,,APINI,ANO,AntnP,AntnPn,AntonioPin,"Antonio Pini",,
"Arco Colonizacion",S,31,27,7,27.11667,-31.4519444,W,60,53,9,53.15,-60.8858333,,T,,4,ARC,ArcCl,ArcCln,ArcoClnzcn,ArcoColonzcn,,
Argentina,S,29,32,7,32.11667,-29.5352778,W,62,15,54,15.9,-62.265,79,T,,ARG,ARG,Argnt,Argntn,Argentina,Argentina,,
Armstrong,S,32,46,40,46.66667,-32.7777778,W,61,36,14,36.23333,-61.6038889,122,T,Plaza,5,ARM,Armst,Armstr,Armstrong,Armstrong,,
Arrufo,S,30,14,0,14,-30.2333333,W,61,43,53,43.88333,-61.7313889,91,T,Estacion,08,ARR,Arruf,Arrufo,Arrufo,Arrufo,,
Ataliva,S,30,59,53,59.88333,-30.9980556,W,61,24,38,24.63333,-61.4105556,80,T,Estacion,ATALIVA,ATL,Atalv,Ataliv,Ataliva,Ataliva,,
Aurelia,S,31,25,11,25.18333,-31.4197222,W,61,25,20,25.33333,-61.4222222,,T,,8,ARL,Aurel,Aureli,Aurelia,Aurelia,,
"Aurelia Norte",S,31,22,24,22.4,-31.3733333,W,61,21,45,21.75,-61.3625,70,T,,14,AUR,ArlNr,ArlNrt,AureliaNrt,AureliaNorte,,
Averias,S,28,44,44,44.73333,-28.7455556,W,62,27,1,27.01667,-62.4502778,97,T,,AVERIAS,AVR,Avers,Averis,Averias,Averias,,
Ballesteros,S,32,32,55,32.91667,-32.5486111,W,62,59,5,59.08333,-62.9847222,162,T,,16,BLL,Bllst,Bllstr,Ballesters,Ballesteros,,
Bandera,S,28,53,11,53.18333,-28.8863889,W,62,15,53,15.88333,-62.2647222,94,T,,BANDERA,BND,Bandr,Bander,Bandera,Bandera,,
"Bauer y Siguel",S,31,16,18,16.3,-31.2716667,W,61,56,38,56.63333,-61.9438889,18,T,,9,BRS,BrSgl,BarSgl,BauerySigl,BauerySiguel,,
"Bell Ville Aero",S,32,39,33,39.55,-32.6591667,W,62,42,8,42.13333,-62.7022222,130,AT,"1550X23, RW width: 23",14,BEL,BllVl,BllVll,BellViller,BellVilleAer,,
"Bella Italia",S,31,16,4,16.06667,-31.2677778,W,61,25,53,25.88333,-61.4313889,78,T,,15,BEA,Blltl,Belltl,BellaItali,"Bella Italia",,
Bigand,S,31,3,28,3.46667,-31.0577778,W,61,43,7,43.11667,-61.7186111,,T,,10,BGN,Bignd,Bigand,Bigand,Bigand,,
Bouquet,S,32,25,20,25.33333,-32.4222222,W,61,52,22,52.36667,-61.8727778,106,T,Est.,15,BQT,Bouqt,Bouqut,Bouquet,Bouquet,,
Brinkmann,S,30,51,57,51.95,-30.8658333,W,62,2,1,2.01667,-62.0336111,23,T,,11,BRN,Brnkm,Brnkmn,Brinkmann,Brinkmann,,
Bustinza,S,32,44,17,44.28333,-32.7380556,W,61,17,27,17.45,-61.2908333,84,T,"Centro ciudad",17,BST,Bstnz,Bustnz,Bustinza,Bustinza,,
