Site,"Houston, Texas [SCOH]"
Contest,"Sports Class Nationals 2020"
"Courtesy of","David Martin",DavidM1
Dated,"10 January 2020"
"Magnetic Variation",3.7E
"Time Zone Name","US/Central"
"File created on Wednesday, 18 March 2020 at 20:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
1,Anderson,N,30,29,13,29.21667,30.4869444,W,95,59,12,59.2,-95.9866667,369,T,AND,Andrs,Andrsn,Anderson,Anderson,,,,
2,"Athens Muni",N,32,9,49,9.81667,32.1636111,W,95,49,42,49.7,-95.8283333,444,TAX,ATH,Athns,AthnsM,"Athens Mun","Athens Muni",Texas,"X, Public",F44,
3,"Austin Exec",N,30,23,51,23.85,30.3975,W,97,33,59,33.98333,-97.5663889,620,TAX,AST,Astnx,Astnxc,AustinExec,"Austin Exec",Texas,"X, Public, Class D with tower",EDC,
4,Bailey,N,29,13,12,13.2,29.22,W,97,52,24,52.4,-97.8733333,439,TLP,BAL,Baile,Bailey,Bailey,Bailey,Texas,"Private, paved 30 ft. not known if sides clear.",2TS8,
5,"Bedias Ranch",N,30,45,50,45.83333,30.7638889,W,96,0,5,0.08333,-96.0013889,340,TLP,BDS,BdsRc,BedsRc,"Bedias Rc","Bedias Ranch",,"Private, 48' paved, 110' between fence, can have tall grass",,
6,Bellville,N,29,56,26,56.43333,29.9405556,W,96,14,42,14.7,-96.245,289,TAX,BLL,Bllvl,Bllvll,Bellville,Bellville,Texas,"X, Public, S end of runway 45 lower than N end",06R,
7,Berkley,N,30,25,56,25.93333,30.4322222,W,95,44,44,44.73333,-95.7455556,331,TLP,BRK,Berkl,Berkle,Berkley,Berkley,,"Private, Grass Runway North South, 85' condition unknown",,
8,"Big Brown Creek",N,31,49,45,49.75,31.8291667,W,96,2,25,2.41667,-96.0402778,323,TP,BGB,BgBrw,BgBrwn,BigBrwnCrk,BigBrownCrek,Texas,"Private, grass. condition questionable",TX73,
9,Bonner,N,30,19,32,19.53333,30.3255556,W,95,54,45,54.75,-95.9125,378,TLP,BNN,Bonnr,Bonner,Bonner,Bonner,,"Private, Grass Runway North South 60', Condition unknown",,
10,"Breakaway Park",N,30,31,5,31.08333,30.5180556,W,97,46,50,46.83333,-97.7805556,897,TLP,BRE,BrkwP,BrkwPr,BreakawPrk,BreakawayPrk,Texas,"Private, No landing unless invited by resident",40XS,
11,Brenham,N,30,13,6,13.1,30.2183333,W,96,22,27,22.45,-96.3741667,317,TAX,BRN,Brnhm,Brenhm,Brenham,Brenham,Texas,"X, Public",11R,
12,Caldwell,N,30,30,56,30.93333,30.5155556,W,96,42,15,42.25,-96.7041667,391,TAX,CLD,Cldwl,Cldwll,Caldwell,Caldwell,Texas,"X, Public",RWV,
13,Cameron,N,30,52,42,52.7,30.8783333,W,96,58,19,58.31667,-96.9719444,402,TAX,CMR,Camrn,Camern,Cameron,Cameron,Texas,"X, Public",T35,
14,"Camp Alma",N,30,17,16,17.26667,30.2877778,W,96,51,1,51.01667,-96.8502778,380,T,CMP,Cmplm,Camplm,"Camp Alma","Camp Alma",,"Private, Grass, Runway North South, Condition unknown",,
15,Carter,N,31,34,2,34.03333,31.5672222,W,95,46,0,46,-95.7666667,215,TLPX,CRT,Cartr,Carter,Carter,Carter,Texas,"X, Private",89TS,
16,"Chapel Hill",N,30,8,7,8.11667,30.1352778,W,96,15,25,15.41667,-96.2569444,303,T,CHP,ChplH,ChplHl,ChapelHill,"Chapel Hill",,,,
17,Columbus,N,29,38,28,38.46667,29.6411111,W,96,30,57,30.95,-96.5158333,242,TAX,CLM,Clmbs,Colmbs,Columbus,Columbus,Texas,"X, Public",66R,
18,Corsicana,N,32,2,19,2.31667,32.0386111,W,96,23,30,23.5,-96.3916667,449,TAX,CRS,Crscn,Corscn,Corsicana,Corsicana,Texas,"X, Public, 14/32 Good Asphalt, 02/20 Fair grass",CRS,
19,"Cotton Patch",N,30,23,13,23.21667,30.3869444,W,97,6,21,6.35,-97.1058333,430,TLP,CTT,CttnP,CttnPt,CottonPtch,"Cotton Patch",Texas,"Private, Grass Runway North South, 80' condition unknown",TA75,
20,Coulter,N,30,42,59,42.98333,30.7163889,W,96,19,54,19.9,-96.3316667,367,TAX,CLT,Coltr,Coultr,Coulter,Coulter,Texas,"X, Public, Do not land on Taxiway",CFD,
21,"Covey Trails",N,29,41,25,41.41667,29.6902778,W,95,50,25,50.41667,-95.8402778,130,TLPX,CVT,CvTrl,CvTrls,CoveyTrals,"Covey Trails",Texas,"X, Private, 17/35 grass 100'x 3,300', $100 landing fee to HOA",X09,
22,Cuero,N,29,5,1,5.01667,29.0836111,W,97,16,1,16.01667,-97.2669444,214,TAX,CUR,Cuero,Cuero,Cuero,Cuero,Texas,"X, Public",T71,
23,"Dobbs Ranch",N,29,5,53,5.88333,29.0980556,W,96,57,19,57.31667,-96.9552778,170,T,DBB,DbbsR,DbbsRc,"Dobbs Rc","Dobbs Ranch",Texas,"no airstrip visible",9XS0,
