001ANDERSON,"",30.4869,-95.9867
002ATHENS_MUNI,X Public,32.1636,-95.8283
003AUSTIN_EXEC,X Public Class D with tower,30.3975,-97.5664
004BAILEY,Private paved 30 ft. not known,29.2200,-97.8733
005BEDIAS_RANCH,Private 48' paved 110' between,30.7639,-96.0014
006BELLVILLE,X Public S end of runway 45 lo,29.9406,-96.2450
007BERKLEY,Private Grass Runway North Sou,30.4322,-95.7456
008BIG_BROWN_CREEK,Private grass. condition quest,31.8292,-96.0403
009BONNER,Private Grass Runway North Sou,30.3256,-95.9125
010BREAKAWAY_PARK,Private No landing unless invi,30.5181,-97.7806
011BRENHAM,X Public,30.2183,-96.3742
012CALDWELL,X Public,30.5156,-96.7042
013CAMERON,X Public,30.8783,-96.9719
014CAMP_ALMA,Private Grass Runway North Sou,30.2878,-96.8503
015CARTER,X Private,31.5672,-95.7667
016CHAPEL_HILL,"",30.1353,-96.2569
017COLUMBUS,X Public,29.6411,-96.5158
018CORSICANA,X Public 14/32 Good Asphalt 02,32.0386,-96.3917
019COTTON_PATCH,Private Grass Runway North Sou,30.3869,-97.1058
020COULTER,X Public Do not land on Taxiwa,30.7164,-96.3317
021COVEY_TRAILS,X Private 17/35 grass 100'x 33,29.6903,-95.8403
022CUERO,X Public,29.0836,-97.2669
023DOBBS_RANCH,no airstrip visible,29.0981,-96.9553
024DOUBLE_D_RANCH,Private paved 50' mowed 125',29.8775,-97.2911
025EAGLE_LAKE,X Public Crop dusting ops,29.6003,-96.3219
026EL_CAMPO,X Private paved 40 ft. mowed 8,29.2672,-96.3250
027FAIR_WEATHER,X Private 122.9 CTAF,29.9369,-96.0372
028FAULTLINE_FLIERS,X Private Gliderport 123.3,30.8564,-97.9458
029FENNER_RANCH,Private Grass Runway North Sou,29.2153,-96.6664
030FISH_FARM,TP moved to allow 2 mile min d,30.1231,-95.9686
031FLAT_TOP_RANCH,Private paved 50'  fence 80',32.0608,-97.7950
032FLYING_V_RANCH,Private Grass Runway North Sou,29.1086,-96.3986
033GALAXY_RANCH,no airstrip visible,29.3608,-96.6225
034GATES_RANCH,"",30.2497,-96.1539
035GHSA,X Private Gliderport 123.5,29.6111,-96.0278
036GIBBON_CREEK_PP,"",30.6192,-96.0817
037GIDDINGS,X Public,30.1694,-96.9800
038GLOSTER,X Private Grass 02/20 3200' 07,29.7331,-96.0592
039GONZALES,X Public,29.5289,-97.4642
040HALLETSVILLE,X Public,29.3900,-96.9561
041HAWKEYE_HUNTING_CLUB,Private Grass Runway North Sou,31.7700,-97.1319
042HEARNE,X Public,30.8717,-96.6222
043HILLSBORO,X Public Intense sky diving,32.0839,-97.0975
044HILLTOP_LAKE,X Private 122.9 ,31.0806,-96.2150
045INDEPENDENCE,"",30.3194,-96.3467
046ISBELL_RANCH,no airstrip visible,30.8094,-97.2739
047IVEY,Private Grass Runway North Sou,30.3958,-95.8164
048JACKSON_CO,X Public,29.0014,-96.5822
049K_RANCH,no airstrip visible,30.7317,-96.1311
050KARNES,X Public,28.8250,-97.8656
051KESTREL,X Public,29.8117,-98.4261
052KLEIHEGE,Private Grass Runway East West,29.8858,-96.5775
053LA_GRANGE,X Public,29.9092,-96.9506
054LANE,Private paved 36'. fence 200',29.5228,-95.7792
055LESIKAR_RANCH,no airstrip visible,29.5175,-96.8444
056LLANO,X Public,30.7839,-98.6619
057LOCHRIDGE_RANCH,X Private paved 50' Fence 180',31.9897,-95.9511
058LOCKHART,X Public,29.8503,-97.6722
059LULING,X Public Skydiving,29.7286,-97.6608
060MADISONVILLE,X Public Active Skydiving 122.,30.9139,-95.9517
061MARIO'S_FLYING_PIZZA,Private grass not maintd Paved,29.7478,-96.2894
062MARLIN,X Public,31.3408,-96.8519
063MARTY_RANCH,Private Grass Runway North Sou,29.6769,-96.9708
064MCGREGOR,X Public,31.4858,-97.3183
065MEXIA,X Public,31.6411,-96.5144
066MOORE_RANCH,Private Grass Runway North Sou,31.2133,-95.8275
067MORRIS_LAZY_K_RANCH,Private Grass Runway North Sou,31.2636,-96.2169
068MOULTON,Private Grass Runway North Sou,29.5706,-97.1542
069NAVASOTA,X Public,30.3725,-96.1133
070NEW_GULF,X Private,29.2733,-95.8869
071NORTH_LAKE,TP moved to allow 2 mile min d,30.2694,-95.9431
072PALESTINE,X Public,31.7789,-95.7064
073P-K_RANCH,Private paved 50'  mowed 140' ,30.0347,-96.2633
074PRAIRIE_VIEW_A&M,"",30.0922,-95.9931
075ROCKDALE,X Public,30.6317,-96.9894
076ROCKIN_7,Private paved 45' sides questi,31.1622,-96.4389
077ROCKY_CREEK,Private paved 55' sides look O,29.9222,-96.8008
078ROLLING_HILLS_LAKE,TP moved to allow 2 mile min d,30.1567,-96.0339
079ROUND_TOP,Private grass 65' north end 10,30.0500,-96.7339
080LAGO_VISTA,X Public,30.4986,-97.9694
081SALADO,X Public Intense sky diving,30.9211,-97.5403
082SANDBUR_RANCHES,Private paved 20' sides questi,31.0117,-96.5408
083SCOH,X Private Gliderport 123.3,30.1981,-95.9633
084SEGUIN,X Private AF Auxilery for Rand,29.5653,-97.9078
085SHANKS_AG,Private paved 20' mowed 55' wi,29.3244,-96.0208
086SKYLAKES,X Private N/S good grass poor ,29.9947,-95.9306
087SMITHVILLE,X Public,30.0278,-97.1669
088SNOOK,Private paved 15' mowed 90',30.4647,-96.4806
089SOMERVILLE,"",30.3231,-96.5264
090SPORT_FLYERS,X Private 17/35 grass 120',29.8381,-95.9494
091SUNRISE_BEACH,X Public grass 120',30.5992,-98.4094
092SYBERT,Private grass 50'  not maintai,30.7892,-97.6550
093TAYLOR,X Public,30.5728,-97.4433
094TEAGUE,X Public,31.6617,-96.3106
095TEMPLE,X Public,31.1508,-97.4089
096TEXAS_A_&_M,Private Caution Other activiti,30.6336,-96.4836
097THOMPSON_FLYERS,Private paved 25' sides look O,29.1625,-96.2267
098TRUE_BLUE,TP moved to allow 2 mile min d,30.1358,-95.9150
099TSA,X Private Gliderport 123.3,32.3825,-97.0119
100TX_WORLD_SPD,"",30.5375,-96.2208
101WARD,Airstrip has been closed and a,29.5025,-95.9361
102WD_CORNILIUS_RANCH,no airstrip visible,28.9503,-96.0600
103WHARTON,X Public Hang Glider Activity,29.2544,-96.1544
