0AACHEN_MERZBUCK,Aero,50.8242,6.1842
0ACHEL_ABDIJ,Abdij,51.2778,5.5158
0ACHMER,Aero,52.3772,7.9133
0ACHTMAAL,"",51.4525,4.5764
0AHAUS,Afrit A31 zuid,52.0531,7.0644
0AHLEN,Splitsing spoorwegen,51.7747,7.9244
0AILERCHTEN,Aero,50.5936,7.9453
0AKEN_TV-MAST,TV-mast,50.7783,6.2433
0ALKEN,"",50.8728,5.3042
0ALPEN,Viaduct,51.5650,6.4900
0ALPHEN,"",51.4756,4.9547
0ALSTATTE,Spoorweg,52.1300,6.9200
0ANDENNE,Centrum Maasbrug,50.4947,5.0972
0ANTWERPEN,Aero,51.1892,4.4608
0APELDOORN_KNPPNT,Knooppunt A50/A1,52.1883,6.0231
0APELDOORN_KSTL,Zuid Kasteel Het Loo,52.2317,5.9478
0ARENDONK,Afrit E34,51.2953,5.0947
0ARNHEM,Noord-west Knooppunt A50/A12,52.0261,5.8228
0ARNSBERG_MENDEN,Aero,51.4839,7.8997
0AS,"",51.0056,5.5764
0ASCHEBERG,Afrit A1,51.7983,7.6328
0ASPERDEN-GOCH,Aero,51.6911,6.1072
0ASSEN,Viaduct,52.9717,6.5483
0ASSESSE_SPOORBRUG_NOORD,"",50.3978,4.9900
0ASTEN,Afrit A67,51.4172,5.7617
0AXEL,Aero "Grond",51.2561,3.8883
0BAARLE-NASSAU,Noord Kerk,51.4464,4.9311
0BAD_BENTHEIN,Noord Afrit A30,52.3056,7.1586
0BAD_MUNSTEREIFEL,Station,50.5603,6.7631
0BAD_NEUENAHR,Aero,50.5589,7.1367
0BALKBRUG,Viaduct,52.6033,6.4067
0BARAQUE_FRAITURE,Snelweg,50.2492,5.7325
0BARNEVELD,A1-A30,52.1678,5.5658
0BASSENGE,"",50.7761,5.6133
0BASTOGNE,Knooppunt,50.0019,5.6839
0BAVEL,Afrit A58,51.5561,4.8519
0BEAUMONT,Splitsing N53/N40,50.2375,4.2408
0BEAURAING,"",50.1089,4.9589
0BEAUVECHAIN_APP,Aero,50.7575,4.7675
0BEEK,Aero "Tower",50.9117,5.7700
0BEERSE,Gesloten vliegveld,51.3192,4.7986
0BEMMEL,"",51.8967,5.8667
0BERGHEIM,Aero,50.9778,6.6078
0BERGNEUSTADT,Aero,51.0519,7.7072
0BERINGE_NL,Einde van het kanaal,51.3392,5.9428
0BERINGEN_BE,"",51.0422,5.2178
0BETZDORF-KIRCHEN,Aero,50.8186,7.8328
0BIDDINGHUIZEN,Aero "Grond",52.4292,5.6742
0BOCHOLT_BE,"",51.1725,5.5789
0BOCHOLT_DE,Brug aan NW-einde meer,51.8336,6.6289
0BOIS_DE_VILLERS,N940/N951,50.3883,4.8064
0BOMAL,Ourthebrug,50.3761,5.5203
0BORGER,Knooppunt,52.9233,6.7850
0BORGHORST_FUCHTEN,Aero,52.1511,7.4531
0BORKENBERGE,Aero,51.7792,7.2853
0BORKEN-HOXFELD,Aero,51.8539,6.8147
0BOUILLON,Kasteel,49.7936,5.0644
0BOXMEER,Station,51.6444,5.9411
0BRASSCHAAT,Aero,51.3408,4.5042
0BRECHT,Afrit E19,51.3550,4.6308
0BREDA,"",51.5861,4.7714
0BREE,Kerk,51.1394,5.5978
0BUDEL,Aero "Radio",51.2550,5.5997
0BUELLINGEN_AERO,Aero,50.4150,6.2764
0BUTGENBACH,Stuwdam,50.4353,6.2103
0BUTZWEILERHOF,CLOSED AIRFIELD,50.9842,6.8942
0CERFONTAINE,Aero,50.1525,4.3867
0CHAAM,"",51.5025,4.8583
0CHIMAY,"",50.0478,4.3167
0CHOOZ,Koeltorens,50.0889,4.7881
0CINEY,Knooppunt,50.2675,5.0372
0COESFELD,Splitsing spoorwegen,51.9406,7.1642
0COEVORDEN,Viaduct,52.6583,6.7150
0COO,Waterval,50.3931,5.8769
0COUVIN,"",50.0564,4.4917
0CROMVOIRT,"",51.6572,5.2239
0DAHLEMER-BINZ,Aero,50.4061,6.5289
0DANKERN_HARE,"",52.8025,7.1603
0DAUN-SENHELD,Aero,50.1783,6.8639
0DE_PEEL_-_ZES,Aero "ZES GROND",51.5158,5.8567
0DE_VOORST,Aero "Grond",52.6842,5.9119
0DEELEN,Aero "Grond",52.0583,5.8728
0DEIL,E31-E25,51.8569,5.2272
0DEN_BOSCH,Oost Brug A2 over kanaal,51.6842,5.3492
0DEN_HAM,"",52.4656,6.4944
0DERNBACH,A48-A3,50.4617,7.7672
0DESSEL_KERK,Kerk,51.2422,5.1144
0DESSEL_KNL,Kruising kanalen,51.2339,5.1658
0DEURNE_KERK,Kerk,51.0386,5.0950
0DEVENTER,Spoorwegbrug noordelijke brug,52.2556,6.1456
0DIDAM,Zuid Afrit A12,51.9144,6.1406
0DIERDORF-WIENAU,Aero,50.5667,7.6539
0DIEST,Aero,51.0042,5.0658
0DILSEN,"",51.0364,5.7197
0DINANT_BRUG,Centrum Brug over Maas,50.2628,4.9106
0DINSLAKEN_AERO,Aero,51.6167,6.8631
0DINSLAKEN_KOEL,Koeltorens aan de Rijn,51.5786,6.6853
0DINSLAKEN_ZUID,Zuid Afrit A3,51.5594,6.8078
0DOETINCHEM,Zuid-Oost Afrit A18,51.9453,6.3108
0DONGEN,"",51.6211,4.9347
0DORSTEN_AM_KANAL,Aero,51.6628,6.9703
0DORTMUND_T,Knooppunt A45/A2,51.5858,7.3672
0DORTMUND-WICKEDE,Aero Tower,51.5189,7.6122
0DRACHTEN,Aero "Radio",53.1181,6.1292
0DRENSTEINFUR,"",51.7675,7.7469
0DRIEBERGEN,"",52.0636,5.2747
0DRUNEN,Afrit A59,51.6992,5.1658
0DULMEN,Noord A43-B474,51.8519,7.2853
0DURBUY,Brug Ourthe,50.3531,5.4553
0EDE,Kruising spoorwegen,52.0283,5.6722
0EFTELING,Parking,51.6494,5.0453
0EGHEZEE,N91/N643,50.5922,4.9139
0EINDHOVEN,APP for TMA crossing,51.4500,5.3744
0ELLECOM,Knooppunt,52.0367,6.0917
0EMLICHHEIM,Spoorweg,52.6100,6.8483
0EMMELOORD,Viaduct,52.6917,5.7750
0EMMELSHAUSEN,Station,50.1589,7.5592
0EMMEN,Viaduct,52.7700,6.9317
0EMMERICH_AERO,Aero,51.8242,6.2744
0EMMERICH_BRUG,Brug over Rijn,51.8303,6.2256
0ENGELSKIRCHEN,Aero,50.9933,7.3717
0ENNINGERLOH,Splitsing spoorwegen,51.8036,8.0275
0ENSCHEDE,Station,52.2233,6.9106
0EPE,Zuid Afrit,52.3339,6.0117
0ERKELENZ_ZW,Zuid-west Afrit A46,51.0683,6.2992
0ERKELENZ-KUCKHOVEN,Aero,51.0650,6.3597
0ERQUELINNES,N40-N54,50.3242,4.1169
0ESCHWEILER,Noord Koeltoren,50.8406,6.3319
0ESSEN_BE,"",51.4681,4.4678
0ESSEN-MULHEIM,Aero,51.4022,6.9372
0ETTEN-LEUR,"",51.5700,4.6400
0EUDENBACH,Aero,50.6728,7.3622
0EUPEN_DAM,Stuwdam,50.6178,6.0911
0EUSKIRCHEN,Oost Kruising spoorwegen,50.6606,6.8106
0EYNATTEN,Afrit E40,50.7158,6.0825
0FIJNAART,"",51.6358,4.4675
0FLORENNES_APP,Aero,50.2433,4.6458
0FORD_GENK,Fabriekshal,50.9236,5.5064
0FOURMIES,Brug afrit D42/D964,50.0186,4.0303
0FRECHEN_ZANDGROEVE,DISAPPEARED AIRFIELD,50.9214,6.7728
