Site,"Weelde, Belgium"
Contest,"Kempen Cup 2022"
"Courtesy of","Senne Verpoorten",SenneV
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 May 2022"
"Magnetic Variation",0.1E
"Time Zone Name",MET
Copyright,"Kempische Aero Club - Weelde BE, 2022"
"File created on Sunday, 22 May 2022 at 14:21 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Aachen Merzbuck",N,50,49,27,49.45,50.8241667,E,6,11,3,11.05,6.1841667,190,AT,Aero,4EDKA,ACH,AchnM,AchnMr,AchnMrzbck,AachenMrzbck,EDKA,
"Achel Abdij",N,51,16,40,16.66667,51.2777778,E,5,30,57,30.95,5.5158333,32,T,Abdij,002ACA,ACE,Achlb,Achlbd,AchelAbdij,"Achel Abdij",,
Achmer,N,52,22,38,22.63333,52.3772222,E,7,54,48,54.8,7.9133333,53,AT,Aero,4EDXA,ACM,Achmr,Achmer,Achmer,Achmer,EDXA,
Achtmaal,N,51,27,9,27.15,51.4525,E,4,34,35,34.58333,4.5763889,10,T,,201ACH,ACT,Achtm,Achtml,Achtmaal,Achtmaal,,
Ahaus,N,52,3,11,3.18333,52.0530556,E,7,3,52,3.86667,7.0644444,62,T,"Afrit A31 zuid",402AHA,AHS,Ahaus,Ahaus,Ahaus,Ahaus,,
Ahlen,N,51,46,29,46.48333,51.7747222,E,7,55,28,55.46667,7.9244444,86,T,"Splitsing spoorwegen",403AHL,AHL,Ahlen,Ahlen,Ahlen,Ahlen,,
Ailerchten,N,50,35,37,35.61667,50.5936111,E,7,56,43,56.71667,7.9452778,470,AT,Aero,4EDGA,ALR,Alrch,Alrcht,Ailerchten,Ailerchten,EDGA,
"Aken TV-mast",N,50,46,42,46.7,50.7783333,E,6,14,36,14.6,6.2433333,284,T,TV-mast,404AKT,AKN,AknTV,AknTVm,AkenTVmast,"Aken TV mast",,
Alken,N,50,52,22,52.36667,50.8727778,E,5,18,15,18.25,5.3041667,30,T,,003ALK,ALK,Alken,Alken,Alken,Alken,,
Alpen,N,51,33,54,33.9,51.565,E,6,29,24,29.4,6.49,41,T,Viaduct,405ALP,ALP,Alpen,Alpen,Alpen,Alpen,,
Alphen,N,51,28,32,28.53333,51.4755556,E,4,57,17,57.28333,4.9547222,10,T,,202ALP,ALH,Alphn,Alphen,Alphen,Alphen,,
Alstatte,N,52,7,48,7.8,52.13,E,6,55,12,55.2,6.92,41,T,Spoorweg,406ALS,ALS,Alstt,Alsttt,Alstatte,Alstatte,,
Andenne,N,50,29,41,29.68333,50.4947222,E,5,5,50,5.83333,5.0972222,101,T,"Centrum, Maasbrug",004AND,AND,Andnn,Andenn,Andenne,Andenne,,
Antwerpen,N,51,11,21,11.35,51.1891667,E,4,27,39,27.65,4.4608333,12,AT,Aero,1EBAW,ANT,Antwr,Antwrp,Antwerpen,Antwerpen,EBAW,
"Apeldoorn Knppnt",N,52,11,18,11.3,52.1883333,E,6,1,23,1.38333,6.0230556,9,T,"Knooppunt A50/A1",203APD,APL,Apldr,Apldrn,ApldrnKnpp,ApldrnKnppnt,,
"Apeldoorn Kstl",N,52,13,54,13.9,52.2316667,E,5,56,52,56.86667,5.9477778,15,T,"Zuid, Kasteel Het Loo",204APK,APE,Apeld,Apeldo,ApldrnKstl,ApeldornKstl,,
Arendonk,N,51,17,43,17.71667,51.2952778,E,5,5,41,5.68333,5.0947222,23,T,"Afrit E34",005ARE,ARN,Arndn,Arndnk,Arendonk,Arendonk,,
Arnhem,N,52,1,34,1.56667,52.0261111,E,5,49,22,49.36667,5.8227778,35,T,"Noord-west, Knooppunt A50/A12",206ARN,ARH,Arnhm,Arnhem,Arnhem,Arnhem,,
"Arnsberg Menden",N,51,29,2,29.03333,51.4838889,E,7,53,59,53.98333,7.8997222,242,AT,Aero,4EDLA,ARS,Arnsb,Arnsbr,ArnsbrgMnd,ArnsbergMndn,EDLA,
As,N,51,0,20,0.33333,51.0055556,E,5,34,35,34.58333,5.5763889,30,T,,007AS,AS,As,As,As,As,,
Ascheberg,N,51,47,54,47.9,51.7983333,E,7,37,58,37.96667,7.6327778,65,T,"Afrit A1",409ASC,ASC,Aschb,Aschbr,Ascheberg,Ascheberg,,
Asperden-Goch,N,51,41,28,41.46667,51.6911111,E,6,6,26,6.43333,6.1072222,16,AT,Aero,4EDLG,ASP,Asprd,Asprdn,AsperdnGch,AsperdenGoch,EDLG,
Assen,N,52,58,18,58.3,52.9716667,E,6,32,54,32.9,6.5483333,13,T,Viaduct,207ASSE,ASS,Assen,Assen,Assen,Assen,,
"Assesse Spoorbrug Noord",N,50,23,52,23.86667,50.3977778,E,4,59,24,59.4,4.99,270,T,,006ASS,ASE,Assss,AssssS,AssssSprbr,AssssSprbrgN,,
Asten,N,51,25,2,25.03333,51.4172222,E,5,45,42,45.7,5.7616667,25,T,"Afrit A67",208AST,AST,Asten,Asten,Asten,Asten,,
Axel,N,51,15,22,15.36667,51.2561111,E,3,53,18,53.3,3.8883333,2,AT,"Aero, "Grond"",20AXEL,AXL,Axel,Axel,Axel,Axel,,
Baarle-Nassau,N,51,26,47,26.78333,51.4463889,E,4,55,52,55.86667,4.9311111,25,T,"Noord, Kerk",209BAN,BRL,BrlNs,BrlNss,BaarleNass,BaarleNassau,,
"Bad Benthein",N,52,18,20,18.33333,52.3055556,E,7,9,31,9.51667,7.1586111,53,T,"Noord, Afrit A30",410BBE,BBN,BBnth,BBnthn,"B Benthein","Bad Benthein",,
"Bad Munstereifel",N,50,33,37,33.61667,50.5602778,E,6,45,47,45.78333,6.7630556,367,T,Station,414BME,BMN,BMnst,BMnstr,BMunsterfl,BMunstereifl,,
"Bad Neuenahr",N,50,33,32,33.53333,50.5588889,E,7,8,12,8.2,7.1366667,205,AT,Aero,4EDRA,BNN,BNnhr,BNenhr,"B Neuenahr","Bad Neuenahr",EDRA,
Balkbrug,N,52,36,12,36.2,52.6033333,E,6,24,24,24.4,6.4066667,4,T,Viaduct,211BAL,BLK,Blkbr,Blkbrg,Balkbrug,Balkbrug,,
"Baraque Fraiture",N,50,14,57,14.95,50.2491667,E,5,43,57,43.95,5.7325,622,T,Snelweg,008BFR,BRQ,BrqFr,BrqFrt,BaraquFrtr,BaraqueFratr,,
Barneveld,N,52,10,4,10.06667,52.1677778,E,5,33,57,33.95,5.5658333,10,T,A1-A30,212BAR,BRN,Brnvl,Brnvld,Barneveld,Barneveld,,
Bassenge,N,50,46,34,46.56667,50.7761111,E,5,36,48,36.8,5.6133333,113,T,,009BSS,BSS,Bssng,Bassng,Bassenge,Bassenge,,
Bastogne,N,50,0,7,0.11667,50.0019444,E,5,41,2,41.03333,5.6838889,524,T,Knooppunt,010BAS,BST,Bstgn,Bastgn,Bastogne,Bastogne,,
Bavel,N,51,33,22,33.36667,51.5561111,E,4,51,7,51.11667,4.8519444,9,T,"Afrit A58",213BVL,BVL,Bavel,Bavel,Bavel,Bavel,,
Beaumont,N,50,14,15,14.25,50.2375,E,4,14,27,14.45,4.2408333,207,T,"Splitsing N53/N40",011BMA,BEA,Bemnt,Beamnt,Beaumont,Beaumont,,
Beauraing,N,50,6,32,6.53333,50.1088889,E,4,57,32,57.53333,4.9588889,246,T,,012BEA,BEU,Berng,Bearng,Beauraing,Beauraing,,
"Beauvechain APP",N,50,45,27,45.45,50.7575,E,4,46,3,46.05,4.7675,113,AT,Aero,1EBBE,BVC,Bvchn,BvchnP,BeauvchnPP,BeauvechanPP,EBBE,
Beek,N,50,54,42,54.7,50.9116667,E,5,46,12,46.2,5.77,114,AT,"Aero, "Tower"",2EHBK,BEK,Beek,Beek,Beek,Beek,EHBK,
Beerse,N,51,19,9,19.15,51.3191667,E,4,47,55,47.91667,4.7986111,24,T,"Gesloten vliegveld",013BEE,BRS,Beers,Beerse,Beerse,Beerse,,
Bemmel,N,51,53,48,53.8,51.8966667,E,5,52,0,52,5.8666667,10,T,,216BEM,BMM,Bemml,Bemmel,Bemmel,Bemmel,,
Bergheim,N,50,58,40,58.66667,50.9777778,E,6,36,28,36.46667,6.6077778,70,AT,Aero,40BERG,BRG,Brghm,Berghm,Bergheim,Bergheim,,
Bergneustadt,N,51,3,7,3.11667,51.0519444,E,7,42,26,42.43333,7.7072222,488,AT,Aero,4EDKF,BER,Brgns,Brgnst,Bergnestdt,Bergneustadt,EDKF,
"Beringe NL",N,51,20,21,20.35,51.3391667,E,5,56,34,56.56667,5.9427778,35,T,"Einde van het kanaal",217BER,BEI,BrngN,BrngNL,"Beringe NL","Beringe NL",,
"Beringen BE",N,51,2,32,2.53333,51.0422222,E,5,13,4,13.06667,5.2177778,30,T,,014BER,BEN,Brngn,BrngnB,BeringenBE,"Beringen BE",,
Betzdorf-Kirchen,N,50,49,7,49.11667,50.8186111,E,7,49,58,49.96667,7.8327778,343,AT,Aero,4EDKI,BTZ,Btzdr,Btzdrf,BtzdrfKrch,BetzdrfKrchn,EDKI,
Biddinghuizen,N,52,25,45,25.75,52.4291667,E,5,40,27,40.45,5.6741667,,AT,"Aero, "Grond"",20BIDD,BDD,Bddng,Bddngh,Biddinghzn,Biddinghuizn,,
"Bocholt BE",N,51,10,21,10.35,51.1725,E,5,34,44,34.73333,5.5788889,42,T,,015BOC,BCH,Bchlt,BchltB,"Bocholt BE","Bocholt BE",,
"Bocholt DE",N,51,50,1,50.01667,51.8336111,E,6,37,44,37.73333,6.6288889,24,T,"Brug aan NW-einde meer",425BOC,BOC,Bocho,BchltD,"Bocholt DE","Bocholt DE",,
"Bois de Villers",N,50,23,18,23.3,50.3883333,E,4,48,23,48.38333,4.8063889,251,T,"N940/N951",016BDV,BSD,BsdVl,BsdVll,BoisdVllrs,BoisdeVillrs,,
Bomal,N,50,22,34,22.56667,50.3761111,E,5,31,13,31.21667,5.5202778,175,T,Ourthebrug,017BOM,BML,Bomal,Bomal,Bomal,Bomal,,
Borger,N,52,55,24,55.4,52.9233333,E,6,47,6,47.1,6.785,18,T,Knooppunt,218BRG,BOR,Borgr,Borger,Borger,Borger,,
