Site,"Rockton, Ontario (PAGC)"
Contest,"3rd FAI Pan-American Gliding Championship"
"Courtesy of","Dave Springford",DaveS2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 July 2019"
"Magnetic Variation",9.8W
"Time Zone Name","Canada/Eastern"
Datum,100
"File created on Saturday, 27 July 2019 at 16:44 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Ailsa Craig",N,43,9,15,9.25,43.1541667,W,81,41,7,41.11667,-81.6852778,673,T,,01ALSCRG,ALS,AlsCr,AlsCrg,AilsaCraig,"Ailsa Craig",,
2,Allenford,N,44,32,10,32.16667,44.5361111,W,81,10,42,10.7,-81.1783333,725,T,Intersection,02ALLNFR,ALL,Allnf,Allnfr,Allenford,Allenford,,
3,Alliston,N,44,8,46,8.76667,44.1461111,W,79,50,45,50.75,-79.8458333,720,T,"Honda Factory",03ALLSTN,ALI,Allst,Allstn,Alliston,Alliston,,
4,"Andys Corner",N,42,45,48,45.8,42.7633333,W,80,35,38,35.63333,-80.5938889,770,T,,04ANDSCR,AND,AndsC,AndsCr,AndysCornr,"Andys Corner",,
5,"Arthur AP",N,43,50,6,50.1,43.835,W,80,26,12,26.2,-80.4366667,1550,AFST,,05ARTHUR,ART,Arthr,Arthur,"Arthur AP","Arthur AP",,
6,Badjeros,N,44,15,8,15.13333,44.2522222,W,80,13,44,13.73333,-80.2288889,1631,T,,06BADJRS,BDJ,Bdjrs,Badjrs,Badjeros,Badjeros,,
7,"Barrie AP",N,44,24,23,24.38333,44.4063889,W,79,43,54,43.9,-79.7316667,961,AT,"100 ft Wide",07BARRIE,BRR,Barri,Barrie,"Barrie AP","Barrie AP",,
8,"Brantford AP",N,43,7,41,7.68333,43.1280556,W,80,20,51,20.85,-80.3475,850,AT,"100 ft wide",08BRNTFR,BRN,Brntf,Brntfr,Brantford,"Brantford AP",,
9,"Brussels AP",N,43,44,52,44.86667,43.7477778,W,81,14,17,14.28333,-81.2380556,1100,AT,"200 ft Wide",09BRSSLS,BRS,Brssl,Brssls,Brussels,"Brussels AP",,
10,"Burbank Field",N,44,1,40,1.66667,44.0277778,W,80,12,18,12.3,-80.205,1675,AT,"100ft Wide",10BRBNKF,BRB,Brbnk,BrbnkF,BurbankFld,BurbankField,,
11,Cambridge,N,43,21,35,21.58333,43.3597222,W,80,17,31,17.51667,-80.2919444,975,T,"Shopping Centre",11CMBRDG,CMB,Cmbrd,Cmbrdg,Cambridge,Cambridge,,
12,Cathcart,N,43,6,9,6.15,43.1025,W,80,31,34,31.56667,-80.5261111,850,T,Intersection,12CTHCRT,CTH,Cthcr,Cthcrt,Cathcart,Cathcart,,
13,Centralia,N,43,17,8,17.13333,43.2855556,W,81,30,30,30.5,-81.5083333,822,AT,"150 ft wide",13CENTRL,CNT,Cntrl,Centrl,Centralia,Centralia,CYCE,
14,Clifford,N,43,58,2,58.03333,43.9672222,W,80,58,28,58.46667,-80.9744444,1202,T,,14CLFFRD,CLF,Clffr,Clffrd,Clifford,Clifford,,
15,"Collingwood AP",N,44,26,57,26.95,44.4491667,W,80,9,30,9.5,-80.1583333,732,AT,"100 ft wide",15CLLNGW,CLL,Cllng,Cllngw,Collingwod,Collingwood,,
16,"Conestogo Lake",N,43,40,31,40.51667,43.6752778,W,80,43,0,43,-80.7166667,1300,T,,16CNSTGL,CNS,Cnstg,CnstgL,ConestogLk,"Conestogo Lk",,
17,Delhi,N,42,50,55,50.91667,42.8486111,W,80,29,29,29.48333,-80.4913889,765,T,,17DELHI,DLH,Delhi,Delhi,Delhi,Delhi,,
18,Dundalk,N,44,10,49,10.81667,44.1802778,W,80,23,9,23.15,-80.3858333,1730,T,,18DUNDLK,DND,Dndlk,Dundlk,Dundalk,Dundalk,,
19,Durham,N,44,10,39,10.65,44.1775,W,80,49,11,49.18333,-80.8197222,1250,T,,19DURHAM,DRH,Durhm,Durham,Durham,Durham,,
20,"Edenvale AP",N,44,26,28,26.46667,44.4411111,W,79,57,46,57.76667,-79.9627778,714,AT,"100 ft wide",20EDENVL,EDN,Ednvl,Edenvl,Edenvale,"Edenvale AP",,
