01AILSA_CRAIG,"",43.1542,-81.6853
02ALLENFORD,Intersection,44.5361,-81.1783
03ALLISTON,Honda Factory,44.1461,-79.8458
04ANDYS_CORNER,"",42.7633,-80.5939
05ARTHUR_AP,"",43.8350,-80.4367
06BADJEROS,"",44.2522,-80.2289
07BARRIE_AP,100 ft Wide,44.4064,-79.7317
08BRANTFORD_AP,100 ft wide,43.1281,-80.3475
09BRUSSELS_AP,200 ft Wide,43.7478,-81.2381
10BURBANK_FIELD,100ft Wide,44.0278,-80.2050
11CAMBRIDGE,Shopping Centre,43.3597,-80.2919
12CATHCART,Intersection,43.1025,-80.5261
13CENTRALIA,150 ft wide,43.2856,-81.5083
14CLIFFORD,"",43.9672,-80.9744
15COLLINGWOOD_AP,100 ft wide,44.4492,-80.1583
16CONESTOGO_LAKE,"",43.6753,-80.7167
17DELHI,"",42.8486,-80.4914
18DUNDALK,"",44.1803,-80.3858
19DURHAM,"",44.1775,-80.8197
20EDENVALE_AP,100 ft wide,44.4411,-79.9628
21ELMIRA_AP,90 ft wide,43.5917,-80.5122
22EMBRO_AP,"",43.1539,-80.9511
23ERNEWEIN_FIELD,"",43.2331,-80.6944
24FERGUS,"",43.7419,-80.3853
25FLESHERTON,"",44.2639,-80.5508
26FORDWICH_AP,50 ft wide,43.8881,-80.9953
27GRAND_VALLEY_AP,"",43.8747,-80.2867
28GUELPH,"",43.5283,-80.2661
29HAGERSVILLE,"",42.9631,-80.0481
30HANOVER_AP,Rwy 01 75 ft wide rwy 09 50 ft,44.1569,-81.0631
31HARRIETVILLE_TRACK,Race Track,42.8975,-81.0011
32HIGHGATE_AP,80 ft wide,42.5544,-81.8031
33HORNINGS_MILL,"",44.1542,-80.2050
34INGERSOLL,"",43.0386,-80.8706
35LAMBETH,"",42.8928,-81.2917
36LISTOWEL_AP,"",43.6817,-80.9989
37LUBITZ_FIELD,75 ft wide,43.3058,-80.5486
38LUCAN_AP,100 ft wide,43.1636,-81.4106
39MANSFIELD_AP,80 ft wide,44.1456,-80.0142
40MARKDALE,"",44.3183,-80.6483
41MCCOLLOUGH_LAKE,"",44.3597,-80.9217
42MELBOURNE_AP,50 ft wide,42.8342,-81.5522
43MILDMAY,"",44.0425,-81.1192
44MILVERTON,"",43.5631,-80.9272
45MITCHELL,"",43.4586,-81.2000
46MOUNT_FOREST,"",43.9750,-80.7383
47NEW_HAMBURG,"",43.3725,-80.7031
48NEWBURY,"",42.6717,-81.7981
49NORWICH_AP,Narrow! 50 ft wide,42.9689,-80.5839
50OSHWEKEN,"",43.0669,-80.1228
51OWEN_SOUND_AP,75 ft wide,44.5903,-80.8375
52PALMERSTON,Closed NOTAM,43.8531,-80.7811
53PETERS_CORNER,"",43.2800,-80.0672
54PETROLIA,"",42.8817,-82.1239
55PORT_TALBOT,"",42.6903,-81.3881
56PRICEVILLE,"",44.2083,-80.6317
57RIEDS_FIELD,50 ft wide,43.4428,-80.2322
58ROCKTON,Start Finish,43.3219,-80.1772
59SIMCOE_AP,100 ft wide,44.4856,-79.5531
60SINGHAMPTON,"",44.3514,-80.2514
61ST_GEORGE,"",43.2464,-80.2536
62ST_MARYS,"",43.2622,-81.0753
63ST_THOMAS_AP,100 ft wide,42.7731,-81.1072
64STRAFFORDVILLE_AP,75 feet Wide - downslope to we,42.7383,-80.8169
65STRATFORD_AP,100 ft wide,43.4194,-80.9406
66STRATHROY_AP,75 ft wide,42.9658,-81.5869
67TAVISTOCK,"",43.3214,-80.8358
68THAMESVILLE,"",42.5386,-81.9869
69TILSONBURG_AP,100 ft wide,42.9244,-80.7461
70TORONTO_SOARING,"",44.0333,-80.4853
71WATERFORD,"",42.9350,-80.2917
72WINGHAM_AP,75 ft wide,43.8681,-81.2983
73WOODSTOCK,"",43.1506,-80.7614
80START_E,"",43.3225,-80.1150
81START_N,"",43.3669,-80.1808
82START_S,"",43.2769,-80.1739
83START_W,"",43.3222,-80.2386
