Site,"Aue bei Hattorf, Niedersachsen, Germany"
Contest,"Suedniedersachsen Cup 2019"
"Courtesy of","LSV Aue/Hattorf",LSVAH
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"30 May 2019"
"Magnetic Variation",1.7E
"Time Zone Name",CET
"File created on Sunday, 11 August 2019 at 03:07 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [M]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],Comments,"ICAO Identifier",
1,"Aue bei Hattorf",N,51,38,0,38,51.6333333,E,10,15,17,15.28333,10.2547222,188,HSFDT,ABH,AbHtt,AbHttr,AuebeHttrf,AuebeiHattrf,,,
2,Osterode,N,51,43,43,43.71667,51.7286111,E,10,15,43,15.71667,10.2619444,238,T,OST,Ostrd,Osterd,Osterode,Osterode,,,
3,"Bad Lauterberg",N,51,37,36,37.6,51.6266667,E,10,28,26,28.43333,10.4738889,349,T,BLT,BLtrb,BLtrbr,BLauterbrg,"B Lauterberg",,,
4,Herzberg,N,51,39,16,39.26667,51.6544444,E,10,20,26,20.43333,10.3405556,248,T,HRZ,Hrzbr,Hrzbrg,Herzberg,Herzberg,,,
5,"Seeburger See",N,51,33,52,33.86667,51.5644444,E,10,10,0,10,10.1666667,153,T,SBR,Sbrgr,SbrgrS,SeeburgerS,SeeburgerSee,,,
6,Gieboldehausen,N,51,36,27,36.45,51.6075,E,10,12,45,12.75,10.2125,149,T,GBL,Gbldh,Gbldhs,Gieboldhsn,Gieboldehasn,,,
7,Wulften,N,51,39,40,39.66667,51.6611111,E,10,10,58,10.96667,10.1827778,159,T,WLF,Wlftn,Wulftn,Wulften,Wulften,,,
8,Brochthausen,N,51,33,52,33.86667,51.5644444,E,10,25,57,25.95,10.4325,270,T,BRC,Brcht,Brchth,Brochthasn,Brochthausen,,,
9,Kruecker,N,51,40,43,40.71667,51.6786111,E,10,15,30,15.5,10.2583333,337,T,KRC,Krckr,Kruckr,Kruecker,Kruecker,,,
10,"Anflug Ost",N,51,35,37,35.61667,51.5936111,E,10,23,6,23.1,10.385,269,T,ANF,Anflg,Anflgs,"Anflug Ost","Anflug Ost",,,
11,"Anflug West",N,51,40,55,40.91667,51.6819444,E,10,6,0,6,10.1,138,T,ANL,Anflu,AnflgW,"Anflug W","Anflug West",,,
12,Goettingen,N,51,31,48,31.8,51.53,E,9,55,57,55.95,9.9325,151,T,GTT,Gttng,Gttngn,Goettingen,Goettingen,,,
13,Friedland,N,51,24,58,24.96667,51.4161111,E,9,55,7,55.11667,9.9186111,203,T,FRD,Frdln,Frdlnd,Friedland,Friedland,,,
14,"Bleicherode 1",N,51,26,16,26.26667,51.4377778,E,10,34,47,34.78333,10.5797222,275,T,BLC,Blchr,Blchrd,Bleicherd1,Bleicherode1,,,
15,Ellrich,N,51,35,10,35.16667,51.5861111,E,10,39,58,39.96667,10.6661111,255,T,ELL,Ellrc,Ellrch,Ellrich,Ellrich,,,
16,Duderstadt,N,51,30,34,30.56667,51.5094444,E,10,15,44,15.73333,10.2622222,182,T,DDR,Ddrst,Ddrstd,Duderstadt,Duderstadt,,,
17,Clausthal-Zellerfeld,N,51,48,5,48.08333,51.8013889,E,10,20,31,20.51667,10.3419444,580,T,CLS,Clsth,Clsthl,ClsthlZllr,ClsthlZllrfl,,,
18,Braunlage,N,51,43,16,43.26667,51.7211111,E,10,36,42,36.7,10.6116667,557,T,BRN,Brnlg,Branlg,Braunlage,Braunlage,,,
19,Brocken,N,51,47,56,47.93333,51.7988889,E,10,36,58,36.96667,10.6161111,1137,T,BRO,Brckn,Brockn,Brocken,Brocken,,,
20,Harzgerode,N,51,38,20,38.33333,51.6388889,E,11,8,59,8.98333,11.1497222,396,T,HAR,Hrzgr,Hrzgrd,Harzgerode,Harzgerode,,,
21,Halberstedt,N,51,53,25,53.41667,51.8902778,E,11,3,36,3.6,11.06,122,T,HLB,Hlbrs,Hlbrst,Halberstdt,Halberstedt,,,
22,Benneckenstein,N,51,40,3,40.05,51.6675,E,10,43,2,43.03333,10.7172222,512,T,BNN,Bnnck,Bnnckn,Benncknstn,Benneckenstn,,,
23,Ebergoetzen,N,51,33,43,33.71667,51.5619444,E,10,5,33,5.55,10.0925,202,T,EBR,Ebrgt,Ebrgtz,Ebergoetzn,Ebergoetzen,,,
24,Inselsberg,N,50,51,4,51.06667,50.8511111,E,10,27,57,27.95,10.4658333,593,T,INS,Insls,Inslsb,Inselsberg,Inselsberg,,,
25,Sangershausen,N,51,27,52,27.86667,51.4644444,E,11,17,34,17.56667,11.2927778,159,T,SNG,Sngrs,Sngrsh,Sangershsn,Sangershausn,,,
26,"Hoher Meissner",N,51,13,41,13.68333,51.2280556,E,9,51,48,51.8,9.8633333,,T,HHR,HhrMs,HhrMss,HoherMssnr,HoherMeissnr,,,
27,Stadtoldendorf,N,51,52,49,52.81667,51.8802778,E,9,37,46,37.76667,9.6294444,212,T,STD,Stdtl,Stdtld,Stdtldndrf,Stadtoldndrf,,,
