Arboga flp             ,,AS,592345,N,0155454,E,   6m,123.15 ,ESQO,150,1990m, ,  0
Arboga SP 1            ,, ,592400,N,0154851,E,     ,       ,    ,   ,     , ,  1
Arboga SP 2            ,, ,592500,N,0155432,E,     ,       ,    ,   ,     , ,  2
Arboga SP 3            ,, ,592435,N,0160135,E,     ,       ,    ,   ,     , ,  3
Arboga Finish          ,,AS,592317,N,0155517,E,   6m,123.15 ,ESQO,150,1990m, ,  4
Alkvettern vagkors     ,, ,592625,N,0142429,E, 119m,       ,    ,   ,     , ,100
Ambjorby bro           ,, ,603034,N,0130904,E, 147m,       ,    ,   ,     , ,101
Arvika flp             ,,A,594026,N,0123821,E,  73m,122.35 ,ESKV,010,1140m,2,102
Askersund ka           ,, ,585243,N,0145405,E,  95m,       ,    ,   ,     , ,103
Avesta flp             ,,A,601102,N,0160710,E,  98m,       ,ESVA,   ,     , ,104
Bie Vagkors            ,, ,590419,N,0161320,E,  75m,       ,    ,   ,     , ,105
Billsbro stn           ,, ,590250,N,0154716,E,  52m,       ,    ,   ,     , ,106
Bjursaas ka            ,, ,604418,N,0152711,E, 184m,       ,    ,   ,     , ,107
Bjurtjarn ka           ,, ,592642,N,0141945,E, 130m,       ,    ,   ,     , ,108
Bjorbo bro W           ,, ,602720,N,0144355,E, 210m,       ,    ,   ,     , ,109
Bo ka                  ,, ,585538,N,0153106,E,  84m,       ,    ,   ,     , ,110
Bodaas gruva           ,, ,602518,N,0162734,E, 137m,       ,    ,   ,     , ,111
Borlange flp           ,,A,602546,N,0152939,E, 152m,       ,ESSD,   ,     , ,112
Brattfors ka           ,, ,594008,N,0140141,E, 173m,       ,    ,   ,     , ,113
Brattforsheden flp     ,,A,593639,N,0135538,E, 180m,       ,ESSM,   ,     , ,114
Bredsjon               ,, ,584720,N,0151235,E, 138m,       ,    ,   ,     , ,115
Brevensbruk vagkors    ,, ,590046,N,0153507,E,  74m,       ,    ,   ,     , ,116
By ka                  ,, ,601208,N,0162852,E,  75m,       ,    ,   ,     , ,117
Charlottenberg stn     ,, ,595304,N,0121801,E, 128m,       ,    ,   ,     , ,118
Dala Floda ka          ,, ,603031,N,0144807,E, 199m,       ,    ,   ,     , ,119
Dala Jarna flp         ,,A,603311,N,0142231,E, 235m,       ,ESKD,   ,     , ,120
Dalby ka               ,, ,603900,N,0125951,E, 259m,       ,    ,   ,     , ,121
Degerfors jvgbro       ,, ,591355,N,0142623,E, 100m,       ,    ,   ,     , ,122
Djuraas udde           ,, ,603307,N,0150803,E, 157m,       ,    ,   ,     , ,123
Daadrans kapell        ,, ,605630,N,0153228,E, 265m,       ,    ,   ,     , ,124
Ekeby flp              ,,A,592255,N,0162653,E,  12m,       ,ESSC,   ,     , ,125
Eklaangens W-spets     ,, ,591415,N,0164537,E,  33m,       ,    ,   ,     , ,126
Eksharad ka            ,, ,601023,N,0133001,E, 153m,       ,    ,   ,     , ,127
Enviken vagkors        ,, ,604831,N,0154539,E, 142m,       ,    ,   ,     , ,128
Enaaker ka             ,, ,600208,N,0164811,E,  74m,       ,    ,   ,     , ,129
Ervalla ka             ,, ,592616,N,0151443,E,  44m,       ,    ,   ,     , ,130
Fagersta jvgbro        ,, ,595921,N,0154825,E,  93m,       ,    ,   ,     , ,131
Falun ka               ,, ,603630,N,0153801,E, 129m,       ,    ,   ,     , ,132
Fellingsbro ka         ,, ,592734,N,0153444,E,  28m,       ,    ,   ,     , ,133
Filipsstad stn         ,, ,594231,N,0140944,E, 147m,       ,    ,   ,     , ,134
Finnerodja ka          ,, ,585556,N,0142548,E,  96m,       ,    ,   ,     , ,135
Finnskoga/Backa flp    ,,A,603319,N,0130612,E, 152m,       ,    ,   ,     , ,136
Finspaang flp          ,,A,584351,N,0153611,E,  50m,       ,    ,   ,     , ,137
Flen stn               ,, ,590334,N,0163555,E,  37m,       ,    ,   ,     , ,138
Floda vagkors          ,, ,590344,N,0162319,E,  32m,       ,    ,   ,     , ,139
Flackebo ka            ,, ,595231,N,0162050,E,  72m,       ,    ,   ,     , ,140
Fornaboda travbana     ,, ,593752,N,0151024,E,  95m,       ,    ,   ,     , ,141
Forssa ka              ,, ,585947,N,0164420,E,  30m,       ,    ,   ,     , ,142
Forssjo bruk bro       ,, ,585703,N,0161755,E,  45m,       ,    ,   ,     , ,143
Frotuna bro            ,, ,592534,N,0153425,E,  18m,       ,    ,   ,     , ,144
Frovifors bruk         ,, ,592852,N,0151944,E,  54m,       ,    ,   ,     , ,145
Gagnef flp             ,,A,603303,N,0150458,E, 177m,       ,ESVG,   ,     , ,146
Garpenberg ka          ,, ,601857,N,0161226,E, 174m,       ,    ,   ,     , ,147
Gillberga ka           ,, ,591810,N,0162310,E,  30m,       ,    ,   ,     , ,148
Gimmen e-spets         ,, ,603540,N,0151759,E, 269m,       ,    ,   ,     , ,149
Glanshammar ka         ,, ,591911,N,0152418,E,  33m,       ,    ,   ,     , ,150
Godegaard ka           ,, ,584347,N,0150936,E, 116m,       ,    ,   ,     , ,151
Grangarde ka           ,, ,601545,N,0145900,E, 164m,       ,    ,   ,     , ,152
