Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,ARBGFP,59.2345000,015.5454000,05/28/2017,00:41:00,ARBOGA FLP
Waypoint,DMS,ARBGSP,59.2400000,015.4851000,05/28/2017,00:41:00,ARBOGA SP 1
Waypoint,DMS,ARBOGA,59.2500000,015.5432000,05/28/2017,00:41:00,ARBOGA SP 2
Waypoint,DMS,ARBOGS,59.2435000,016.0135000,05/28/2017,00:41:00,ARBOGA SP 3
Waypoint,DMS,ABGAF ,59.2317000,015.5517000,05/28/2017,00:41:00,ARBOGA FINISH
Waypoint,DMS,ALKVTT,59.2625000,014.2429000,05/28/2017,00:41:00,ALKVETTERN VAGKORS
Waypoint,DMS,AMBJRB,60.3034000,013.0904000,05/28/2017,00:41:00,AMBJORBY BRO
Waypoint,DMS,ARVKFP,59.4026000,012.3821000,05/28/2017,00:41:00,ARVIKA FLP
Waypoint,DMS,ASKRSN,58.5243000,014.5405000,05/28/2017,00:41:00,ASKERSUND KA
Waypoint,DMS,AVSTFP,60.1102000,016.0710000,05/28/2017,00:41:00,AVESTA FLP
Waypoint,DMS,BVGKRS,59.0419000,016.1320000,05/28/2017,00:41:00,BIE VAGKORS
Waypoint,DMS,BLLSBR,59.0250000,015.4716000,05/28/2017,00:41:00,BILLSBRO STN
Waypoint,DMS,BJRSSK,60.4418000,015.2711000,05/28/2017,00:41:00,BJURSAAS KA
Waypoint,DMS,BJRTJR,59.2642000,014.1945000,05/28/2017,00:41:00,BJURTJARN KA
Waypoint,DMS,BJRBBR,60.2720000,014.4355000,05/28/2017,00:41:00,BJORBO BRO W
Waypoint,DMS,BOKA  ,58.5538000,015.3106000,05/28/2017,00:41:00,BO KA
Waypoint,DMS,BDSGRV,60.2518000,016.2734000,05/28/2017,00:41:00,BODAAS GRUVA
Waypoint,DMS,BRLNGF,60.2546000,015.2939000,05/28/2017,00:41:00,BORLANGE FLP
Waypoint,DMS,BRTTFR,59.4008000,014.0141000,05/28/2017,00:41:00,BRATTFORS KA
Waypoint,DMS,BRATTF,59.3639000,013.5538000,05/28/2017,00:41:00,BRATTFORSHEDEN FLP
Waypoint,DMS,BRDSJN,58.4720000,015.1235000,05/28/2017,00:41:00,BREDSJON
Waypoint,DMS,BRVNSB,59.0046000,015.3507000,05/28/2017,00:41:00,BREVENSBRUK VAGKORS
Waypoint,DMS,BYKA  ,60.1208000,016.2852000,05/28/2017,00:41:00,BY KA
Waypoint,DMS,CHRLTT,59.5304000,012.1801000,05/28/2017,00:41:00,CHARLOTTENBERG STN
Waypoint,DMS,DLFLDK,60.3031000,014.4807000,05/28/2017,00:41:00,DALA FLODA KA
Waypoint,DMS,DLJRNF,60.3311000,014.2231000,05/28/2017,00:41:00,DALA JARNA FLP
Waypoint,DMS,DALBYK,60.3900000,012.5951000,05/28/2017,00:41:00,DALBY KA
Waypoint,DMS,DGRFRS,59.1355000,014.2623000,05/28/2017,00:41:00,DEGERFORS JVGBRO
Waypoint,DMS,DJRSDD,60.3307000,015.0803000,05/28/2017,00:41:00,DJURAAS UDDE
Waypoint,DMS,DDRNSK,60.5630000,015.3228000,05/28/2017,00:41:00,DAADRANS KAPELL
Waypoint,DMS,EKEBFP,59.2255000,016.2653000,05/28/2017,00:41:00,EKEBY FLP
Waypoint,DMS,EKLNGN,59.1415000,016.4537000,05/28/2017,00:41:00,EKLAANGENS W SPETS
Waypoint,DMS,EKSHRD,60.1023000,013.3001000,05/28/2017,00:41:00,EKSHARAD KA
Waypoint,DMS,ENVKNV,60.4831000,015.4539000,05/28/2017,00:41:00,ENVIKEN VAGKORS
Waypoint,DMS,ENAKRK,60.0208000,016.4811000,05/28/2017,00:41:00,ENAAKER KA
Waypoint,DMS,ERVLLK,59.2616000,015.1443000,05/28/2017,00:41:00,ERVALLA KA
Waypoint,DMS,FGRSTJ,59.5921000,015.4825000,05/28/2017,00:41:00,FAGERSTA JVGBRO
Waypoint,DMS,FALUNK,60.3630000,015.3801000,05/28/2017,00:41:00,FALUN KA
