Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Arboga flp","ARBOGAFP",SE,5923.750N,01554.900E,6m,4,150,1990.0m,123.150,"Home Field, Finish Point, Turn Point, ESQO"
"Arboga SP 1","ARBOGSP1",SE,5924.000N,01548.850E,,1,,,,"Start Point"
"Arboga SP 2","ARBOGSP2",SE,5925.000N,01554.533E,,1,,,,"Start Point"
"Arboga SP 3","ARBOGSP3",SE,5924.583N,01601.583E,,1,,,,"Start Point"
"Arboga Finish","ARBGFNSH",SE,5923.283N,01555.283E,6m,4,150,1990.0m,123.150,"Finish Point, ESQO"
"Alkvettern vagkors","ALKVTTRN",SE,5926.417N,01424.483E,119m,1,,,,"Turn Point"
"Ambjorby bro","AMBJRBBR",SE,6030.567N,01309.067E,147m,1,,,,"Turn Point"
"Arvika flp","ARVIKAFP",SE,5940.433N,01238.350E,73m,5,010,1140.0m,122.350,"Turn Point, ESKV"
"Askersund ka","ASKRSNDK",SE,5852.717N,01454.083E,95m,1,,,,"Turn Point"
"Avesta flp","AVESTAFP",SE,6011.033N,01607.167E,98m,5,,,,"Turn Point, ESVA"
"Bie Vagkors","BIEVGKRS",SE,5904.317N,01613.333E,75m,1,,,,"Turn Point"
"Billsbro stn","BLLSBRST",SE,5902.833N,01547.267E,52m,1,,,,"Turn Point"
"Bjursaas ka","BJURSASK",SE,6044.300N,01527.183E,184m,1,,,,"Turn Point"
"Bjurtjarn ka","BJRTJRNK",SE,5926.700N,01419.750E,130m,1,,,,"Turn Point"
"Bjorbo bro W","BJORBBRW",SE,6027.333N,01443.917E,210m,1,,,,"Turn Point"
"Bo ka","BO KA",SE,5855.633N,01531.100E,84m,1,,,,"Turn Point"
"Bodaas gruva","BODASGRV",SE,6025.300N,01627.567E,137m,1,,,,"Turn Point"
"Borlange flp","BORLNGFP",SE,6025.767N,01529.650E,152m,5,,,,"Turn Point, ESSD"
"Brattfors ka","BRTTFRSK",SE,5940.133N,01401.683E,173m,1,,,,"Turn Point"
"Brattforsheden flp","BRTTFRSH",SE,5936.650N,01355.633E,180m,5,,,,"Turn Point, ESSM"
"Bredsjon","BREDSJON",SE,5847.333N,01512.583E,138m,1,,,,"Turn Point"
"Brevensbruk vagkors","BRVNSBRK",SE,5900.767N,01535.117E,74m,1,,,,"Turn Point"
"By ka","BY KA",SE,6012.133N,01628.867E,75m,1,,,,"Turn Point"
"Charlottenberg stn","CHRLTTNB",SE,5953.067N,01218.017E,128m,1,,,,"Turn Point"
"Dala Floda ka","DALAFLDK",SE,6030.517N,01448.117E,199m,1,,,,"Turn Point"
"Dala Jarna flp","DALJRNFP",SE,6033.183N,01422.517E,235m,5,,,,"Turn Point, ESKD"
"Dalby ka","DALBY KA",SE,6039.000N,01259.850E,259m,1,,,,"Turn Point"
"Degerfors jvgbro","DGRFRSJV",SE,5913.917N,01426.383E,100m,1,,,,"Turn Point"
"Djuraas udde","DJURASDD",SE,6033.117N,01508.050E,157m,1,,,,"Turn Point"
"Daadrans kapell","DDRNSKPL",SE,6056.500N,01532.467E,265m,1,,,,"Turn Point"
"Ekeby flp","EKEBY FP",SE,5922.917N,01626.883E,12m,5,,,,"Turn Point, ESSC"
"Eklaangens W-spets","EKLNGNSW",SE,5914.250N,01645.617E,33m,1,,,,"Turn Point"
"Eksharad ka","EKSHARDK",SE,6010.383N,01330.017E,153m,1,,,,"Turn Point"
"Enviken vagkors","ENVKNVGK",SE,6048.517N,01545.650E,142m,1,,,,"Turn Point"
"Enaaker ka","ENAAKERK",SE,6002.133N,01648.183E,74m,1,,,,"Turn Point"
"Ervalla ka","ERVALLAK",SE,5926.267N,01514.717E,44m,1,,,,"Turn Point"
"Fagersta jvgbro","FGRSTJVG",SE,5959.350N,01548.417E,93m,1,,,,"Turn Point"
"Falun ka","FALUN KA",SE,6036.500N,01538.017E,129m,1,,,,"Turn Point"
"Fellingsbro ka","FLLNGSBR",SE,5927.567N,01534.733E,28m,1,,,,"Turn Point"
"Filipsstad stn","FLPSSTDS",SE,5942.517N,01409.733E,147m,1,,,,"Turn Point"
"Finnerodja ka","FINNRDJK",SE,5855.933N,01425.800E,96m,1,,,,"Turn Point"
"Finnskoga/Backa flp","FNNSKGBC",SE,6033.317N,01306.200E,152m,5,,,,"Turn Point"
"Finspaang flp","FNSPNGFP",SE,5843.850N,01536.183E,50m,5,,,,"Turn Point"
"Flen stn","FLEN STN",SE,5903.567N,01635.917E,37m,1,,,,"Turn Point"
"Floda vagkors","FLDVGKRS",SE,5903.733N,01623.317E,32m,1,,,,"Turn Point"
"Flackebo ka","FLACKEBK",SE,5952.517N,01620.833E,72m,1,,,,"Turn Point"
"Fornaboda travbana","FRNBDTRV",SE,5937.867N,01510.400E,95m,1,,,,"Turn Point"
"Forssa ka","FORSSAKA",SE,5859.783N,01644.333E,30m,1,,,,"Turn Point"
"Forssjo bruk bro","FRSSJBRK",SE,5857.050N,01617.917E,45m,1,,,,"Turn Point"
"Frotuna bro","FROTUNBR",SE,5925.567N,01534.417E,18m,1,,,,"Turn Point"
"Frovifors bruk","FRVFRSBR",SE,5928.867N,01519.733E,54m,1,,,,"Turn Point"
"Gagnef flp","GAGNEFFP",SE,6033.050N,01504.967E,177m,5,,,,"Turn Point, ESVG"
"Garpenberg ka","GRPNBRGK",SE,6018.950N,01612.433E,174m,1,,,,"Turn Point"
"Gillberga ka","GILLBRGK",SE,5918.167N,01623.167E,30m,1,,,,"Turn Point"
"Gimmen e-spets","GMMNSPTS",SE,6035.667N,01517.983E,269m,1,,,,"Turn Point"
"Glanshammar ka","GLNSHMMR",SE,5919.183N,01524.300E,33m,1,,,,"Turn Point"
"Godegaard ka","GODEGRDK",SE,5843.783N,01509.600E,116m,1,,,,"Turn Point"
"Grangarde ka","GRANGRDK",SE,6015.750N,01459.000E,164m,1,,,,"Turn Point"
"Grevudden s-spets","GRVDDNSS",SE,5928.967N,01418.000E,115m,1,,,,"Turn Point"
"Grycken s-spets","GRCKNSSP",SE,6025.800N,01613.833E,140m,1,,,,"Turn Point"
"Grycksbo idrottsplats","GRCKSBDR",SE,6041.317N,01528.633E,143m,1,,,,"Turn Point"
"Grythyttan ka","GRTHTTNK",SE,5942.367N,01432.333E,190m,1,,,,"Turn Point"
"Grytnas ka","GRYTNASK",SE,6010.083N,01613.450E,83m,1,,,,"Turn Point"
"Grasmark ka","GRASMRKK",SE,5956.817N,01255.133E,117m,1,,,,"Turn Point"
"Guldsmedshyttan ka","GLDSMDSH",SE,5942.083N,01506.500E,89m,1,,,,"Turn Point"
"Gunnarskog ka","GNNRSKGK",SE,5948.750N,01234.050E,114m,1,,,,"Turn Point"
"Gunnilbo vagkors","GNNLBVGK",SE,5948.183N,01550.900E,109m,1,,,,"Turn Point"
"Gaasborn ka","GAASBRNK",SE,5952.833N,01420.167E,214m,1,,,,"Turn Point"
"Gotlunda ka","GOTLUNDK",SE,5921.400N,01540.183E,33m,1,,,,"Turn Point"
"Hagfors flp","HAGFRSFP",SE,6001.617N,01335.000E,143m,5,,,,"Turn Point, ESOH"
"Hallsberg stn","HLLSBRGS",SE,5904.050N,01506.800E,54m,1,,,,"Turn Point"
"Hallstahammar ka","HLLSTHMM",SE,5937.033N,01614.000E,,1,,,,"Turn Point"
"Haraker ka","HARAKERK",SE,5946.317N,01627.733E,51m,1,,,,"Turn Point"
"Heby ka","HEBY KA",SE,5956.383N,01651.617E,56m,1,,,,"Turn Point"
"Hed ka","HED KA",SE,5940.900N,01546.133E,90m,1,,,,"Turn Point"
"Hedemora ka","HEDEMORK",SE,6016.683N,01559.717E,111m,1,,,,"Turn Point"
"Hjortkvarn stn","HJRTKVRN",SE,5853.917N,01526.333E,95m,1,,,,"Turn Point"
"Hjulsjo ka","HJULSJOK",SE,5947.067N,01446.917E,171m,1,,,,"Turn Point"
"Hjartasjon","HJARTSJN",SE,5856.483N,01516.017E,118m,1,,,,"Turn Point"
"Hova ka","HOVA KA",SE,5851.567N,01413.233E,104m,1,,,,"Turn Point"
"Huddunge ka","HUDDUNGK",SE,6002.967N,01659.017E,57m,1,,,,"Turn Point"
"Hallefors flp","HLLFRSFP",SE,5952.300N,01425.583E,195m,5,,,,"Turn Point, ESVH"
"Hallefors vag/jvg","HLLFRSVG",SE,5947.067N,01431.317E,195m,1,,,,"Turn Point"
"Holjes ka","HOLJESKA",SE,6054.000N,01235.767E,271m,1,,,,"Turn Point"
"Igelfors","IGELFORS",SE,5851.000N,01542.000E,52m,1,,,,"Turn Point"
"Insjon Udde","INSJONDD",SE,6041.533N,01506.350E,160m,1,,,,"Turn Point"
"Iresjon NV spets","IRSJNNVS",SE,5939.417N,01533.633E,96m,1,,,,"Turn Point"
"Johannisberg flp","JHNNSBRG",SE,5934.533N,01630.217E,9m,5,050,830.0m,123.650,"Turn Point, ESSX"
"Julita ka","JULITAKA",SE,5908.533N,01603.483E,35m,1,,,,"Turn Point"
"Jadraaas stn","JADRSSTN",SE,6050.583N,01628.267E,201m,1,,,,"Turn Point"
"Jarbo vag/jvg","JRBVGJVG",SE,6042.767N,01636.233E,88m,1,,,,"Turn Point"
"Jarnboaas ka","JARNBOSK",SE,5938.750N,01454.033E,139m,1,,,,"Turn Point"
"Karbenning ka","KRBNNNGK",SE,6000.533N,01604.850E,101m,1,,,,"Turn Point"
"Karlsdal ka","KARLSDLK",SE,5926.367N,01442.133E,164m,1,,,,"Turn Point"
"Karlskoga flp","KRLSKGFP",SE,5920.433N,01429.650E,122m,5,,,,"Turn Point, ESKK"
"Katrineholms flp","KTRNHLMS",SE,5900.933N,01613.500E,40m,5,,,,"Turn Point, ESVK"
"Kil ka","KIL KA",SE,5922.283N,01505.033E,53m,1,,,,"Turn Point"
"Kila ka","KILA KA",SE,5952.217N,01632.883E,68m,1,,,,"Turn Point"
"Kilsmo stn","KILSMSTN",SE,5903.950N,01532.383E,78m,1,,,,"Turn Point"
"Kjula flp","KJULA FP",SE,5921.767N,01642.650E,43m,5,,,,"Turn Point, ESSU"
"Kjula ka","KJULA KA",SE,5923.833N,01640.667E,17m,1,,,,"Turn Point"
"Klara bro","KLARABRO",SE,6044.900N,01247.717E,205m,1,,,,"Turn Point"
"Knista ka","KNISTAKA",SE,5911.767N,01454.100E,48m,1,,,,"Turn Point"
"Kolsva vagkors","KLSVVGKR",SE,5936.067N,01550.683E,62m,1,,,,"Turn Point"
"Kopparberg ka","KPPRBRGK",SE,5952.667N,01500.067E,181m,1,,,,"Turn Point"
"Krylbo jvgbro","KRLBJVGB",SE,6008.200N,01613.167E,86m,1,,,,"Turn Point"
"Kumla bunkern","KMLBNKRN",SE,5907.167N,01507.667E,50m,1,,,,"Turn Point"
"Kumla ka","KUMLA KA",SE,5950.783N,01638.433E,56m,1,,,,"Turn Point"
"Karrbo vagkors","KRRBVGKR",SE,5952.383N,01539.000E,131m,1,,,,"Turn Point"
"Koping flp","KOPINGFP",SE,5931.583N,01558.050E,9m,5,,,,"Turn Point, ESVQ"
"Lakenesjon n-spets","LKNSJNNS",SE,6000.633N,01328.167E,127m,1,,,,"Turn Point"
"Laxaa flp","LAXAA FP",SE,5858.750N,01440.050E,119m,5,030,890.0m,123.400,"Turn Point, ESSH"
"Leksand jvgbro","LKSNDJVG",SE,6043.750N,01500.617E,165m,1,,,,"Turn Point"
"Lerback ka","LERBACKK",SE,5857.450N,01503.767E,136m,1,,,,"Turn Point"
"Lima ka","LIMA KA",SE,6056.000N,01321.867E,423m,1,,,,"Turn Point"
"Lindesberg ka","LNDSBRGK",SE,5935.533N,01513.767E,76m,1,,,,"Turn Point"
"Ludvika flp","LUDVIKFP",SE,6005.283N,01505.800E,271m,5,010,800.0m,122.100,"Turn Point, ESSG"
"Ludvika stn","LUDVKSTN",SE,6009.033N,01511.133E,161m,1,,,,"Turn Point"
"Lyren","LYREN",SE,5848.767N,01527.283E,95m,1,,,,"Turn Point"
"Laangen w-spets","LNGNWSPT",SE,6027.467N,01603.433E,100m,1,,,,"Turn Point"
"Laangtora flp","LANGTRFP",SE,5944.867N,01708.917E,14m,2,070,600.0m,123.525,"Turn Point"
"Lannas ka","LANNASKA",SE,5908.850N,01534.967E,26m,1,,,,"Turn Point"
"Lovsjon vagkors","LVSJNVGK",SE,6018.667N,01441.150E,262m,1,,,,"Turn Point"
"Malingsbo ka","MALNGSBK",SE,5955.717N,01526.367E,178m,1,,,,"Turn Point"
"Malma ka","MALMA KA",SE,5932.517N,01556.167E,42m,1,,,,"Turn Point"
"Malung flp","MALUNGFP",SE,6039.383N,01343.950E,299m,5,,,,"Turn Point, ESVM"
"Malungsfors bro","MLNGSFRS",SE,6043.867N,01333.150E,298m,1,,,,"Turn Point"
"Mariedamm kapell","MRDMMKPL",SE,5851.000N,01510.083E,,1,,,,"Turn Point"
"Mellosa ka","MELLOSAK",SE,5905.983N,01633.433E,40m,1,,,,"Turn Point"
"Morgongaava stn","MRGNGVST",SE,5956.017N,01657.833E,69m,1,,,,"Turn Point"
"Mullhyttan stn","MLLHTTNS",SE,5909.150N,01442.233E,74m,1,,,,"Turn Point"
"Munkfors flp","MNKFRSFP",SE,5948.167N,01329.833E,85m,5,,,,"Turn Point, ESKO"
"Munkfors stn","MNKFRSST",SE,5950.467N,01332.467E,91m,1,,,,"Turn Point"
"Moklinta vagkors","MKLNTVGK",SE,6005.133N,01632.967E,69m,1,,,,"Turn Point"
"N Horken s-spets","NHRKNSSP",SE,6002.017N,01455.333E,273m,1,,,,"Turn Point"
"Nora ka","NORA KA",SE,5931.200N,01502.583E,100m,1,,,,"Turn Point"
"Norasjon e-spets","NRSJNSPT",SE,5931.983N,01505.533E,104m,1,,,,"Turn Point"
"Norberg flp","NORBRGFP",SE,6006.683N,01557.300E,190m,5,,,,"Turn Point"
"Ny ka","NY KA",SE,5943.050N,01228.467E,77m,1,,,,"Turn Point"
"Nyed ka","NYED KA",SE,5935.767N,01344.217E,78m,1,,,,"Turn Point"
"Nykroppa ka","NYKROPPK",SE,5937.183N,01418.250E,145m,1,,,,"Turn Point"
"Nyskoga ka","NYSKOGAK",SE,6028.250N,01253.083E,328m,1,,,,"Turn Point"
"Nysund ka","NYSUNDKA",SE,5907.100N,01422.283E,89m,1,,,,"Turn Point"
"Naas bro","NAAS BRO",SE,6027.167N,01429.450E,229m,1,,,,"Turn Point"
"Nas bruk damm","NSBRKDMM",SE,6010.600N,01628.533E,75m,1,,,,"Turn Point"
"Nashulta ka","NASHULTK",SE,5913.650N,01621.100E,44m,1,,,,"Turn Point"
"Odensvi ka","ODENSVIK",SE,5935.050N,01559.333E,37m,1,,,,"Turn Point"
"Paalsboda stn","PLSBDSTN",SE,5903.867N,01520.667E,89m,1,,,,"Turn Point"
"Ramnas ka","RAMNASKA",SE,5945.783N,01612.700E,82m,1,,,,"Turn Point"
"Ramnas vagkors","RMNSVGKR",SE,5946.317N,01609.467E,88m,1,,,,"Turn Point"
"Ramsberg ka","RAMSBRGK",SE,5946.067N,01518.050E,143m,1,,,,"Turn Point"
"Ransater ka","RANSATRK",SE,5946.217N,01327.100E,86m,1,,,,"Turn Point"
"Regna ka","REGNA KA",SE,5853.617N,01541.867E,65m,1,,,,"Turn Point"
"Rejmyre","REJMYRE",SE,5850.000N,01555.000E,67m,1,,,,"Turn Point"
"Rexbo vagkors","RXBVGKRS",SE,6039.233N,01517.517E,272m,1,,,,"Turn Point"
"Rinkaby ka","RINKABYK",SE,5918.883N,01520.433E,32m,1,,,,"Turn Point"
"Rossen sw-spets","RSSNSWSP",SE,6017.767N,01625.867E,144m,1,,,,"Turn Point"
"Rottnen Bro s-spets","RTTNNBRS",SE,5948.850N,01301.700E,114m,1,,,,"Turn Point"
"Ryggen ostra aa-mynning","RGGNMNNN",SE,6034.800N,01600.100E,209m,1,,,,"Turn Point"
"Raaforsen bro","RAFRSNBR",SE,6027.383N,01345.133E,330m,1,,,,"Turn Point"
"Raasvallen bro s-spets","RSVLLNBR",SE,5937.483N,01512.833E,80m,1,,,,"Turn Point"
"Rammen ka","RAMMENKA",SE,6001.917N,01407.950E,246m,1,,,,"Turn Point"
"Rattvik ka","RATTVIKK",SE,6053.500N,01505.933E,164m,1,,,,"Turn Point"
"Sala flp","SALA FLP",SE,5953.717N,01638.000E,42m,5,,,,"Turn Point"
"Sala silo","SALASILO",SE,5956.050N,01637.417E,59m,1,,,,"Turn Point"
"Siljansnas flp","SLJNSNSF",SE,6046.967N,01450.150E,186m,2,140,830.0m,123.550,"Turn Point, ESVS"
"Silvberg ka","SILVBRGK",SE,6021.700N,01530.250E,174m,1,,,,"Turn Point"
"Simtuna ka","SIMTUNAK",SE,5946.417N,01654.250E,48m,1,,,,"Turn Point"
"Skagershult ka","SKGRSHLT",SE,5905.417N,01439.417E,85m,1,,,,"Turn Point"
"Skedevi ka","SKEDEVIK",SE,5856.333N,01553.167E,49m,1,,,,"Turn Point"
"Skillingmark ka","SKLLNGMR",SE,5949.100N,01201.000E,137m,1,,,,"Turn Point"
"Skinnskatteberg ka","SKNNSKTT",SE,5949.800N,01541.233E,118m,1,,,,"Turn Point"
