Site,"Arboga, Sweden"
Contest,"Arboga Open, 2017"
"Courtesy of","Mats Lundqvist",MatsEL
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"21 May 2017"
"Magnetic Variation",3.9E
"Time Zone Name",MET
Datum,RT90
"File created on Sunday, 28 May 2017 at 00:41 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,"Arboga flp",N,59,23,45,23.75,59.3958333,E,15,54,54,54.9,15.915,6,DHFT,ARBOGAFP,ARB,ArbgF,ArbgFp,"Arboga flp","Arboga flp",ESQO,
1,"Arboga SP 1",N,59,24,0,24,59.4,E,15,48,51,48.85,15.8141667,,S,ARBOGSP1,ARO,ArbgS,ArbgSP,"Arboga SP1","Arboga SP 1",,
2,"Arboga SP 2",N,59,25,0,25,59.4166667,E,15,54,32,54.53333,15.9088889,,S,ARBOGSP2,ARG,Arbog,Arboga,"Arboga SP2","Arboga SP 2",,
3,"Arboga SP 3",N,59,24,35,24.58333,59.4097222,E,16,1,35,1.58333,16.0263889,,S,ARBOGSP3,ARA,Arboa,ArbogS,"Arboga SP3","Arboga SP 3",,
4,"Arboga Finish",N,59,23,17,23.28333,59.3880556,E,15,55,17,55.28333,15.9213889,6,FD,ARBFINISH,ARF,ArboF,ABGAF,"Arb Finish","Arboga Finish",ESQO,
100,"Alkvettern vagkors",N,59,26,25,26.41667,59.4402778,E,14,24,29,24.48333,14.4080556,119,T,ALKVTTRN,ALK,Alkvt,Alkvtt,Alkvttrnvg,Alkvttrnvgkr,,
101,"Ambjorby bro",N,60,30,34,30.56667,60.5094444,E,13,9,4,9.06667,13.1511111,147,T,AMBJRBBR,AMB,Ambjr,Ambjrb,Ambjorbybr,"Ambjorby bro",,
102,"Arvika flp",N,59,40,26,40.43333,59.6738889,E,12,38,21,38.35,12.6391667,73,AT,ARVIKAFP,ARV,ArvkF,ArvkFp,"Arvika flp","Arvika flp",ESKV,
103,"Askersund ka",N,58,52,43,52.71667,58.8786111,E,14,54,5,54.08333,14.9013889,95,T,ASKRSNDK,ASK,Askrs,Askrsn,Askersundk,"Askersund ka",,
104,"Avesta flp",N,60,11,2,11.03333,60.1838889,E,16,7,10,7.16667,16.1194444,98,AT,AVESTAFP,AVS,AvstF,AvstFp,"Avesta flp","Avesta flp",ESVA,
105,"Bie Vagkors",N,59,4,19,4.31667,59.0719444,E,16,13,20,13.33333,16.2222222,75,T,"BIEV RS",BVG,BVgkr,BVgkrs,BieVagkors,"Bie Vagkors",,
106,"Billsbro stn",N,59,2,50,2.83333,59.0472222,E,15,47,16,47.26667,15.7877778,52,T,BLLSBRST,BLL,Bllsb,Bllsbr,Billsbrstn,"Billsbro stn",,
107,"Bjursaas ka",N,60,44,18,44.3,60.7383333,E,15,27,11,27.18333,15.4530556,184,T,BJURSASK,BJR,Bjrss,Bjrssk,Bjursaaska,"Bjursaas ka",,
108,"Bjurtjarn ka",N,59,26,42,26.7,59.445,E,14,19,45,19.75,14.3291667,130,T,BJRTJRNK,BJU,Bjrtj,Bjrtjr,Bjurtjarnk,"Bjurtjarn ka",,
109,"Bjorbo bro W",N,60,27,20,27.33333,60.4555556,E,14,43,55,43.91667,14.7319444,210,T,BJORBBRW,BJO,Bjrbb,Bjrbbr,BjorbobroW,"Bjorbo bro W",,
110,"Bo ka",N,58,55,38,55.63333,58.9272222,E,15,31,6,31.1,15.5183333,84,T,"BO KA",BOK,"Bo ka","Bo ka","Bo ka","Bo ka",,
111,"Bodaas gruva",N,60,25,18,25.3,60.4216667,E,16,27,34,27.56667,16.4594444,137,T,BODASGRV,BDS,Bdsgr,Bdsgrv,Bodaasgruv,"Bodaas gruva",,
112,"Borlange flp",N,60,25,46,25.76667,60.4294444,E,15,29,39,29.65,15.4941667,152,AT,BORLNGFP,BRL,Brlng,BrlngF,BorlangeFp,"Borlange flp",ESSD,
113,"Brattfors ka",N,59,40,8,40.13333,59.6688889,E,14,1,41,1.68333,14.0280556,173,T,BRTTFRSK,BRT,Brttf,Brttfr,Brattforsk,"Brattfors ka",,
114,"Brattforsheden flp",N,59,36,39,36.65,59.6108333,E,13,55,38,55.63333,13.9272222,180,AT,BRTTFRSH,BRA,Bratt,Brattf,Brttfrshdn,BrttfrshdnFp,ESSM,
115,Bredsjon,N,58,47,20,47.33333,58.7888889,E,15,12,35,12.58333,15.2097222,138,T,BREDSETS,BRD,Brdsj,Brdsjn,Bredsjon,Bredsjon,,
116,"Brevensbruk vagkors",N,59,0,46,0.76667,59.0127778,E,15,35,7,35.11667,15.5852778,74,T,BRVNSBRK,BRV,Brvns,Brvnsb,Brvnsbrkvg,Brvnsbrkvgkr,,
117,"By ka",N,60,12,8,12.13333,60.2022222,E,16,28,52,28.86667,16.4811111,75,T,"BY KA",BYK,"By ka","By ka","By ka","By ka",,
