Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,000ARB,59.2345000,015.5454000,05/28/2017,00:41:00,ARBOGA FLP
Waypoint,DMS,001ARO,59.2400000,015.4851000,05/28/2017,00:41:00,ARBOGA SP 1
Waypoint,DMS,002ARG,59.2500000,015.5432000,05/28/2017,00:41:00,ARBOGA SP 2
Waypoint,DMS,003ARA,59.2435000,016.0135000,05/28/2017,00:41:00,ARBOGA SP 3
Waypoint,DMS,004ARF,59.2317000,015.5517000,05/28/2017,00:41:00,ARBOGA FINISH
Waypoint,DMS,100ALK,59.2625000,014.2429000,05/28/2017,00:41:00,ALKVETTERN VAGKORS
Waypoint,DMS,101AMB,60.3034000,013.0904000,05/28/2017,00:41:00,AMBJORBY BRO
Waypoint,DMS,102ARV,59.4026000,012.3821000,05/28/2017,00:41:00,ARVIKA FLP
Waypoint,DMS,103ASK,58.5243000,014.5405000,05/28/2017,00:41:00,ASKERSUND KA
Waypoint,DMS,104AVS,60.1102000,016.0710000,05/28/2017,00:41:00,AVESTA FLP
Waypoint,DMS,105BVG,59.0419000,016.1320000,05/28/2017,00:41:00,BIE VAGKORS
Waypoint,DMS,106BLL,59.0250000,015.4716000,05/28/2017,00:41:00,BILLSBRO STN
Waypoint,DMS,107BJR,60.4418000,015.2711000,05/28/2017,00:41:00,BJURSAAS KA
Waypoint,DMS,108BJU,59.2642000,014.1945000,05/28/2017,00:41:00,BJURTJARN KA
Waypoint,DMS,109BJO,60.2720000,014.4355000,05/28/2017,00:41:00,BJORBO BRO W
Waypoint,DMS,110BOK,58.5538000,015.3106000,05/28/2017,00:41:00,BO KA
Waypoint,DMS,111BDS,60.2518000,016.2734000,05/28/2017,00:41:00,BODAAS GRUVA
Waypoint,DMS,112BRL,60.2546000,015.2939000,05/28/2017,00:41:00,BORLANGE FLP
Waypoint,DMS,113BRT,59.4008000,014.0141000,05/28/2017,00:41:00,BRATTFORS KA
Waypoint,DMS,114BRA,59.3639000,013.5538000,05/28/2017,00:41:00,BRATTFORSHEDEN FLP
Waypoint,DMS,115BRD,58.4720000,015.1235000,05/28/2017,00:41:00,BREDSJON
Waypoint,DMS,116BRV,59.0046000,015.3507000,05/28/2017,00:41:00,BREVENSBRUK VAGKORS
Waypoint,DMS,117BYK,60.1208000,016.2852000,05/28/2017,00:41:00,BY KA
Waypoint,DMS,118CHR,59.5304000,012.1801000,05/28/2017,00:41:00,CHARLOTTENBERG STN
Waypoint,DMS,119DLF,60.3031000,014.4807000,05/28/2017,00:41:00,DALA FLODA KA
Waypoint,DMS,120DLJ,60.3311000,014.2231000,05/28/2017,00:41:00,DALA JARNA FLP
Waypoint,DMS,121DLB,60.3900000,012.5951000,05/28/2017,00:41:00,DALBY KA
Waypoint,DMS,122DGR,59.1355000,014.2623000,05/28/2017,00:41:00,DEGERFORS JVGBRO
Waypoint,DMS,123DJR,60.3307000,015.0803000,05/28/2017,00:41:00,DJURAAS UDDE
Waypoint,DMS,124DDR,60.5630000,015.3228000,05/28/2017,00:41:00,DAADRANS KAPELL
Waypoint,DMS,125EKB,59.2255000,016.2653000,05/28/2017,00:41:00,EKEBY FLP
Waypoint,DMS,126EKL,59.1415000,016.4537000,05/28/2017,00:41:00,EKLAANGENS W SPETS
Waypoint,DMS,127EKS,60.1023000,013.3001000,05/28/2017,00:41:00,EKSHARAD KA
Waypoint,DMS,128ENV,60.4831000,015.4539000,05/28/2017,00:41:00,ENVIKEN VAGKORS
Waypoint,DMS,129ENK,60.0208000,016.4811000,05/28/2017,00:41:00,ENAAKER KA
Waypoint,DMS,130ERV,59.2616000,015.1443000,05/28/2017,00:41:00,ERVALLA KA
Waypoint,DMS,131FGR,59.5921000,015.4825000,05/28/2017,00:41:00,FAGERSTA JVGBRO
Waypoint,DMS,132FLN,60.3630000,015.3801000,05/28/2017,00:41:00,FALUN KA
Waypoint,DMS,133FLL,59.2734000,015.3444000,05/28/2017,00:41:00,FELLINGSBRO KA
Waypoint,DMS,134FLP,59.4231000,014.0944000,05/28/2017,00:41:00,FILIPSSTAD STN
Waypoint,DMS,135FNN,58.5556000,014.2548000,05/28/2017,00:41:00,FINNERODJA KA
Waypoint,DMS,136FIN,60.3319000,013.0612000,05/28/2017,00:41:00,FINNSKOGA/BACKA FLP
Waypoint,DMS,137FNS,58.4351000,015.3611000,05/28/2017,00:41:00,FINSPAANG FLP
Waypoint,DMS,138FLE,59.0334000,016.3555000,05/28/2017,00:41:00,FLEN STN
Waypoint,DMS,139FLD,59.0344000,016.2319000,05/28/2017,00:41:00,FLODA VAGKORS
Waypoint,DMS,140FLC,59.5231000,016.2050000,05/28/2017,00:41:00,FLACKEBO KA
Waypoint,DMS,141FRN,59.3752000,015.1024000,05/28/2017,00:41:00,FORNABODA TRAVBANA
Waypoint,DMS,142FRS,58.5947000,016.4420000,05/28/2017,00:41:00,FORSSA KA
