Arboga flp             ,  59.23.45,  015.54.54,   19
Arboga SP 1            ,  59.24.00,  015.48.51, 
Arboga SP 2            ,  59.25.00,  015.54.32, 
Arboga SP 3            ,  59.24.35,  016.01.35, 
Arboga Finish          ,  59.23.17,  015.55.17,   19
Alkvettern vagkors     ,  59.26.25,  014.24.29,  390
Ambjorby bro           ,  60.30.34,  013.09.04,  482
Arvika flp             ,  59.40.26,  012.38.21,  239
Askersund ka           ,  58.52.43,  014.54.05,  311
Avesta flp             ,  60.11.02,  016.07.10,  321
Bie Vagkors            ,  59.04.19,  016.13.20,  246
Billsbro stn           ,  59.02.50,  015.47.16,  170
Bjursaas ka            ,  60.44.18,  015.27.11,  603
Bjurtjarn ka           ,  59.26.42,  014.19.45,  426
Bjorbo bro W           ,  60.27.20,  014.43.55,  688
Bo ka                  ,  58.55.38,  015.31.06,  275
Bodaas gruva           ,  60.25.18,  016.27.34,  449
Borlange flp           ,  60.25.46,  015.29.39,  498
Brattfors ka           ,  59.40.08,  014.01.41,  567
Brattforsheden flp     ,  59.36.39,  013.55.38,  590
Bredsjon               ,  58.47.20,  015.12.35,  452
Brevensbruk vagkors    ,  59.00.46,  015.35.07,  242
By ka                  ,  60.12.08,  016.28.52,  246
Charlottenberg stn     ,  59.53.04,  012.18.01,  419
Dala Floda ka          ,  60.30.31,  014.48.07,  652
Dala Jarna flp         ,  60.33.11,  014.22.31,  770
Dalby ka               ,  60.39.00,  012.59.51,  849
Degerfors jvgbro       ,  59.13.55,  014.26.23,  328
Djuraas udde           ,  60.33.07,  015.08.03,  515
Daadrans kapell        ,  60.56.30,  015.32.28,  869
Ekeby flp              ,  59.22.55,  016.26.53,   39
Eklaangens W-spets     ,  59.14.15,  016.45.37,  108
Eksharad ka            ,  60.10.23,  013.30.01,  501
Enviken vagkors        ,  60.48.31,  015.45.39,  465
Enaaker ka             ,  60.02.08,  016.48.11,  242
Ervalla ka             ,  59.26.16,  015.14.43,  144
Fagersta jvgbro        ,  59.59.21,  015.48.25,  305
Falun ka               ,  60.36.30,  015.38.01,  423
Fellingsbro ka         ,  59.27.34,  015.34.44,   91
Filipsstad stn         ,  59.42.31,  014.09.44,  482
Finnerodja ka          ,  58.55.56,  014.25.48,  314
Finnskoga/Backa flp    ,  60.33.19,  013.06.12,  498
Finspaang flp          ,  58.43.51,  015.36.11,  164
Flen stn               ,  59.03.34,  016.35.55,  121
Floda vagkors          ,  59.03.44,  016.23.19,  104
Flackebo ka            ,  59.52.31,  016.20.50,  236
Fornaboda travbana     ,  59.37.52,  015.10.24,  311
Forssa ka              ,  58.59.47,  016.44.20,   98
Forssjo bruk bro       ,  58.57.03,  016.17.55,  147
Frotuna bro            ,  59.25.34,  015.34.25,   59
Frovifors bruk         ,  59.28.52,  015.19.44,  177
Gagnef flp             ,  60.33.03,  015.04.58,  580
Garpenberg ka          ,  60.18.57,  016.12.26,  570
Gillberga ka           ,  59.18.10,  016.23.10,   98
Gimmen e-spets         ,  60.35.40,  015.17.59,  882
Glanshammar ka         ,  59.19.11,  015.24.18,  108
Godegaard ka           ,  58.43.47,  015.09.36,  380
Grangarde ka           ,  60.15.45,  014.59.00,  538
Grevudden s-spets      ,  59.28.58,  014.18.00,  377
Grycken s-spets        ,  60.25.48,  016.13.50,  459
Grycksbo idrottsplats  ,  60.41.19,  015.28.38,  469
Grythyttan ka          ,  59.42.22,  014.32.20,  623
Grytnas ka             ,  60.10.05,  016.13.27,  272
Grasmark ka            ,  59.56.49,  012.55.08,  383
Guldsmedshyttan ka     ,  59.42.05,  015.06.30,  291
Gunnarskog ka          ,  59.48.45,  012.34.03,  374
Gunnilbo vagkors       ,  59.48.11,  015.50.54,  357
Gaasborn ka            ,  59.52.50,  014.20.10,  702
Gotlunda ka            ,  59.21.24,  015.40.11,  108
Hagfors flp            ,  60.01.37,  013.35.00,  469
Hallsberg stn          ,  59.04.03,  015.06.48,  177
Hallstahammar ka       ,  59.37.02,  016.14.00, 
Haraker ka             ,  59.46.19,  016.27.44,  167
Heby ka                ,  59.56.23,  016.51.37,  183
Hed ka                 ,  59.40.54,  015.46.08,  295
Hedemora ka            ,  60.16.41,  015.59.43,  364
Hjortkvarn stn         ,  58.53.55,  015.26.20,  311
Hjulsjo ka             ,  59.47.04,  014.46.55,  561
