Site,"Tullahoma, Tennessee"
"Courtesy of","Frank Paynter",FrankP
Dated,"02 July 2014"
"Magnetic Variation",3.4W
"Time Zone Name","US/Eastern"
"File created on Friday, 08 August 2014 at 01:00 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
1,Tullahoma,N,35,22,48,22.8,35.38,W,86,14,47,14.78333,-86.2463889,1083,TAHSF,TLL,TLLHM,Tullhm,Tullahoma,Tullahoma,Tennessee,THA,
2,"Start A",N,35,22,8,22.13333,35.3688889,W,86,12,50,12.83333,-86.2138889,1083,S,STA,STRTA,"Strt A","Start A","Start A",Tennessee,,
3,"Start B",N,35,21,45,21.75,35.3625,W,86,16,30,16.5,-86.275,1083,S,STB,STRTB,"Strt B","Start B","Start B",Tennessee,,
4,"Start C",N,35,24,31,24.51667,35.4086111,W,86,15,4,15.06667,-86.2511111,1083,S,STC,STRTC,"Strt C","Start C","Start C",Tennessee,,
5,Abernathy,N,35,9,13,9.21667,35.1536111,W,87,3,25,3.41667,-87.0569444,685,TA,ABR,ABRNT,Abrnth,Abernathy,Abernathy,Tennessee,GZS,
6,Amacher,N,35,18,20,18.33333,35.3055556,W,86,14,12,14.2,-86.2366667,1080,T,AMC,AMCHR,Amachr,Amacher,Amacher,Tennessee,TN39,
7,Ardmore,N,34,58,40,58.66667,34.9777778,W,86,53,5,53.08333,-86.8847222,920,TA,ARD,ARDMR,Ardmor,Ardmore,Ardmore,Alabama,1M3,
8,"Arnold AFB",N,35,23,33,23.55,35.3925,W,86,5,9,5.15,-86.0858333,1067,TY,ARN,ARNLD,Arnold,"Arnold AFB","Arnold AFB",Tennessee,AYX,
9,Askey,N,35,27,30,27.5,35.4583333,W,86,57,25,57.41667,-86.9569444,810,TAP,ASK,ASKEY,Askey,Askey,Askey,Tennessee,9TN5,
10,"Aviation Valley",N,35,25,19,25.31667,35.4219444,W,86,17,25,17.41667,-86.2902778,890,TAP,AvV,AvVLL,AvVall,"Av Valley","Av Valley",Tennessee,6TN4,
11,Barwick,N,34,41,19,41.31667,34.6886111,W,85,17,25,17.41667,-85.2902778,777,TA,BRW,BRWCK,Barwck,Barwick,Barwick,Georgia,9A5,
12,"Big Sky",N,34,53,8,53.13333,34.8855556,W,86,42,36,42.6,-86.71,830,TAP,BGS,BIGSK,BigSky,"Big Sky","Big Sky",Alabama,AL93,
13,"Buck Creek",N,35,53,0,53,35.8833333,W,84,58,8,58.13333,-84.9688889,1800,TAP,BCK,BCKCR,BckCrk,"Buck Creek","Buck Creek",Tennessee,4TN2,
14,"Cedar Glade",N,35,43,20,43.33333,35.7222222,W,86,16,30,16.5,-86.275,770,TAP,CDR,CDRGL,CdrGld,CedarGlade,"Cedar Glade",Tennessee,TN83,
15,Centerville,N,35,50,15,50.25,35.8375,W,87,26,43,26.71667,-87.4452778,768,TA,CNT,CNTRV,Cntrvl,Centervill,Centerville,Tennessee,GHM,
16,Crossville,N,35,57,5,57.08333,35.9513889,W,85,5,6,5.1,-85.085,1881,TA,CRS,CRSSV,Crssvl,Crossville,Crossville,Tennessee,CSV,
17,"Dallas Bay",N,35,11,15,11.25,35.1875,W,85,10,40,10.66667,-85.1777778,690,TA,DLB,DLLSB,DallsB,"Dallas Bay","Dallas Bay",Tennessee,1A0,
18,"Elk River",N,35,19,14,19.23333,35.3205556,W,85,51,13,51.21667,-85.8536111,995,TAP,ELK,ELKRV,ElkRvr,"Elk River","Elk River",Tennessee,7TN1,
19,Ellington,N,35,30,25,30.41667,35.5069444,W,86,48,14,48.23333,-86.8038889,717,TA,ELL,ELLNG,Ellngt,Ellington,Ellington,Tennessee,LUG,
20,Epps,N,34,51,53,51.88333,34.8647222,W,86,46,13,46.21667,-86.7702778,820,TAP,EPP,EPPS,Epps,Epps,Epps,Alabama,00AL,
21,Falcon,N,35,32,48,32.8,35.5466667,W,86,12,28,12.46667,-86.2077778,1129,TL,FLC,FALCN,Falcon,Falcon,Falcon,,,
22,"Fall Creek",N,36,2,28,2.46667,36.0411111,W,86,21,30,21.5,-86.3583333,675,TAP,FLL,FLLCR,FllCrk,"Fall Creek","Fall Creek",Tennessee,TN96,
23,Fayetteville,N,35,3,30,3.5,35.0583333,W,86,33,52,33.86667,-86.5644444,984,TA,FTT,FTTVL,Fttvll,Fayettevll,Fayetteville,Tennessee,FYM,
24,"Franklin County",N,35,12,19,12.31667,35.2052778,W,85,53,53,53.88333,-85.8980556,1953,TA,FRN,FRNKL,Frnkln,FranklnCnt,FranklinCont,Tennessee,UOS,
25,Frerichs,N,34,39,4,39.06667,34.6511111,W,86,25,1,25.01667,-86.4169444,650,TAP,FRR,FRRCH,Frrchs,Frerichs,Frerichs,Alabama,AL10,
26,"Gibson TN",N,35,46,7,46.11667,35.7686111,W,86,32,48,32.8,-86.5466667,805,TAP,GBT,GBSTN,GbsnTN,"Gibson TN","Gibson TN",Tennessee,TN68,
