name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"001 Butler","BUTLERMUNI",US,3234.183N,08414.717W,667ft,2,180,5002ft,180ft,122.900,"6A1, '122.900', Home Field, Start Point, Finish Point, Turn Point"
"002Abbeville Muni","ABBEVILLEMUN",US,3136.017N,08514.300W,469ft,5,172,2900ft,80ft,122.800,"0J0, '122.800', Turn Point"
"003Adel","15J",US,3107.950N,08327.500W,236ft,5,051,5001ft,100ft,122.800,"15J, '122.800', Turn Point"
"004Albany","ABY",US,3131.767N,08411.983W,197ft,5,044,6601ft,148ft,120.250,"ABY, '120.250', Turn Point"
"005Alexander City","ALXAND",US,3254.883N,08557.783W,686ft,5,178,5422ft,96ft,122.700,"ALX, '122.700', Turn Point"
"006Alma","AMG",US,3131.733N,08230.117W,200ft,5,156,5000ft,100ft,122.700,"AMG, '122.700', Turn Point"
"007Americus","ACJ",US,3206.383N,08411.600W,466ft,5,050,6011ft,100ft,122.800,"ACJ, '122.800', Turn Point"
"008Andrews","4GA8",US,3124.933N,08442.783W,245ft,2,180,3000ft,60ft,,"4GA8, #8, Private, RW width: 60, Turn Point"
"009Answered Prayer","ANSPRA",US,3315.233N,08510.217W,890ft,2,100,2000ft,80ft,,"1GE3, #9, Private, RW width: 80, Turn Point"
"010Ashburn","75J",US,3140.950N,08337.883W,389ft,5,160,5005ft,75ft,122.700,"75J, '122.700', Turn Point"
"011Ashland","ASHLND",US,3317.050N,08548.533W,1065ft,5,090,4023ft,80ft,122.900,"26A, '122.900', Turn Point"
"012Auburn","99AUBURN",US,3236.900N,08526.033W,777ft,5,181,5264ft,100ft,123.000,"AUO, '123.000', Turn Point"
"013Bainbridge","BGE",US,3058.300N,08438.250W,141ft,5,094,5502ft,149ft,122.975,"BGE, '122.800', Turn Point"
"014Baxley","BHC",US,3142.833N,08223.633W,201ft,5,081,5003ft,75ft,122.800,"BHC, '122.800', Turn Point"
"015Beaverbrook","12BEAVRB",US,3319.500N,08417.900W,910ft,2,150,2100ft,150ft,,"10GA, #15, Private, RW width: 150, Turn Point"
"016Beckley Duster","1GE4",US,3230.067N,08356.000W,425ft,2,090,2400ft,40ft,,"1GE4, #16, RW width: 40, Turn Point"
"017Berrien","4J2",US,3112.750N,08313.583W,239ft,5,097,5002ft,75ft,122.700,"4J2, '122.700', Turn Point"
"018BigT","BIGT",US,3317.000N,08432.333W,900ft,2,160,2050ft,150ft,,"64GA, #18, Private, RW width: 150, Turn Point"
"019Blakely","BIJ",US,3123.667N,08453.950W,213ft,5,053,5494ft,98ft,122.900,"BIJ, '122.900', Turn Point"
"020Brookline Meadowmere","BROOKLNMDWMR",US,3305.867N,08324.283W,500ft,2,060,2000ft,100ft,,"9GA6, #20, Private, RW width: 100, Turn Point"
"021Buena Vista","82A",US,3216.767N,08430.000W,682ft,5,140,3200ft,75ft,122.900,"82A, '122.900', Turn Point"
"022Bumphead","BUMPHEAD",US,3211.950N,08412.167W,490ft,1,,,,,"#22, Turn Point"
"023Buster Crowell Cluster","BSTRCRWL",US,3237.383N,08407.850W,465ft,1,,,,,"#23, Turn Point"
"024C & W Air Park","CWAIR",US,3250.667N,08432.867W,1306ft,2,100,2400ft,150ft,,"1GE2, #24, Private, RW width: 150, Turn Point"
"025Cairo Grady","70J",US,3053.283N,08409.283W,265ft,5,125,4000ft,75ft,122.700,"70J, '122.700', Turn Point"
"026Cameron Field","GA81",US,3232.950N,08349.633W,479ft,2,180,2876ft,100ft,,"GA81, #26, Private, RW width: 100, Turn Point"
"027Camilla","CXU",US,3112.717N,08414.583W,175ft,5,084,5004ft,100ft,122.800,"CXU, '122.800', Turn Point"
"028Carrollton","17CAROLT",US,3337.900N,08509.133W,1165ft,5,164,5503ft,100ft,122.975,"CTJ, '122.975', Turn Point"
"029Cedar Ridge","18CEDARR",US,3315.300N,08424.017W,820ft,5,180,3000ft,150ft,,"GA62, #29, Private, RW width: 150, Turn Point"
"030Chinaberry Rch","9GA8",US,3241.617N,08253.933W,295ft,2,120,1500ft,90ft,,"9GA8, #30, Private, RW width: 90, Turn Point"
"031Clayton","CLAYTN",US,3153.000N,08529.117W,435ft,5,097,5010ft,80ft,122.900,"11A, '122.900', Turn Point"
"032Cochran","48A",US,3223.783N,08316.783W,336ft,5,107,4401ft,75ft,122.800,"48A, '122.800', Turn Point"
"033Cordele","CKF",US,3159.400N,08346.517W,310ft,5,100,5001ft,150ft,123.050,"CKF, '123.050', Turn Point"
"034Crystal Lake","0GE1",US,3139.933N,08326.833W,327ft,2,040,3000ft,40ft,,"0GE1, #34, Private, RW width: 40, Turn Point"
"035Cuthbert","25J",US,3141.867N,08449.600W,457ft,5,180,3000ft,60ft,122.900,"25J, '122.900', Turn Point"
"036Dawson","16J",US,3144.350N,08424.833W,321ft,5,134,4507ft,75ft,122.800,"16J, '122.800', Turn Point"
"037DeDe","22DEDE",US,3300.533N,08406.650W,808ft,3,170,1200ft,,,"#37, Landable, Turn Point"
"038Donalsonville","DONALSONVILL",US,3100.417N,08452.650W,148ft,5,002,5182ft,100ft,122.900,"17J, '122.900', Turn Point"
"039Double R Duster","DOUBLERDUSTR",US,3111.517N,08443.567W,164ft,3,179,2400ft,,,"#39, Landable, Turn Point"
"040Douglas","DQH",US,3128.350N,08251.867W,257ft,5,040,6000ft,100ft,122.800,"DQH, '122.800', Turn Point"
"041Dublin","DBN",US,3233.433N,08259.100W,310ft,5,020,6501ft,150ft,122.700,"DBN, '122.700', Turn Point"
