Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,BUTLER,32.3411000,-084.1443000,02/19/2020,20:34:00,BUTLER
Waypoint,DMS,ABBVLL,31.3601000,-085.1418000,02/19/2020,20:34:00,ABBEVILLE MUNI
Waypoint,DMS,ADEL  ,31.0757000,-083.2730000,02/19/2020,20:34:00,ADEL
Waypoint,DMS,ALBANY,31.3146000,-084.1159000,02/19/2020,20:34:00,ALBANY
Waypoint,DMS,ALXNDR,32.5453000,-085.5747000,02/19/2020,20:34:00,ALEXANDER CITY
Waypoint,DMS,ALMA  ,31.3144000,-082.3007000,02/19/2020,20:34:00,ALMA
Waypoint,DMS,AMERCS,32.0623000,-084.1136000,02/19/2020,20:34:00,AMERICUS
Waypoint,DMS,ANDRWS,31.2456000,-084.4247000,02/19/2020,20:34:00,ANDREWS
Waypoint,DMS,ANSWRD,33.1514000,-085.1013000,02/19/2020,20:34:00,ANSWERED PRAYER
Waypoint,DMS,ASHBRN,31.4057000,-083.3753000,02/19/2020,20:34:00,ASHBURN
Waypoint,DMS,ASHLND,33.1703000,-085.4832000,02/19/2020,20:34:00,ASHLAND
Waypoint,DMS,AUBURN,32.3654000,-085.2602000,02/19/2020,20:34:00,AUBURN
Waypoint,DMS,BNBRDG,30.5818000,-084.3815000,02/19/2020,20:34:00,BAINBRIDGE
Waypoint,DMS,BAXLEY,31.4250000,-082.2338000,02/19/2020,20:34:00,BAXLEY
Waypoint,DMS,BVRBRK,33.1930000,-084.1754000,02/19/2020,20:34:00,BEAVERBROOK
Waypoint,DMS,BCKLDS,32.3004000,-083.5600000,02/19/2020,20:34:00,BECKLEY DUSTER
Waypoint,DMS,BERRIN,31.1245000,-083.1335000,02/19/2020,20:34:00,BERRIEN
Waypoint,DMS,BIGT  ,33.1700000,-084.3220000,02/19/2020,20:34:00,BIG T
Waypoint,DMS,BLAKEL,31.2340000,-084.5357000,02/19/2020,20:34:00,BLAKELY
Waypoint,DMS,BRKLNM,33.0552000,-083.2417000,02/19/2020,20:34:00,BROOKLINE MEADOWMERE
Waypoint,DMS,BUNVST,32.1646000,-084.3000000,02/19/2020,20:34:00,BUENA VISTA
Waypoint,DMS,BUMPHD,32.1157000,-084.1210000,02/19/2020,20:34:00,BUMPHEAD
Waypoint,DMS,BSTRCR,32.3723000,-084.0751000,02/19/2020,20:34:00,BUSTERCROWELLCLUSTER
Waypoint,DMS,CW    ,32.5040000,-084.3252000,02/19/2020,20:34:00,C AND W AIR PARK
Waypoint,DMS,CARGRD,30.5317000,-084.0917000,02/19/2020,20:34:00,CAIRO GRADY
Waypoint,DMS,CMRNFL,32.3257000,-083.4938000,02/19/2020,20:34:00,CAMERON FIELD
Waypoint,DMS,CAMILL,31.1243000,-084.1435000,02/19/2020,20:34:00,CAMILLA
Waypoint,DMS,CRRLLT,33.3754000,-085.0908000,02/19/2020,20:34:00,CARROLLTON
Waypoint,DMS,CDRRDG,33.1518000,-084.2401000,02/19/2020,20:34:00,CEDAR RIDGE
Waypoint,DMS,CHNBRR,32.4137000,-082.5356000,02/19/2020,20:34:00,CHINABERRY RCH
Waypoint,DMS,CLAYTN,31.5300000,-085.2907000,02/19/2020,20:34:00,CLAYTON
Waypoint,DMS,COCHRN,32.2347000,-083.1647000,02/19/2020,20:34:00,COCHRAN
Waypoint,DMS,CORDEL,31.5924000,-083.4631000,02/19/2020,20:34:00,CORDELE
Waypoint,DMS,CRSTLL,31.3956000,-083.2650000,02/19/2020,20:34:00,CRYSTAL LAKE
Waypoint,DMS,CTHBRT,31.4152000,-084.4936000,02/19/2020,20:34:00,CUTHBERT
Waypoint,DMS,DAWSON,31.4421000,-084.2450000,02/19/2020,20:34:00,DAWSON
Waypoint,DMS,DEDE  ,33.0032000,-084.0639000,02/19/2020,20:34:00,DEDE
Waypoint,DMS,DNLSNV,31.0025000,-084.5239000,02/19/2020,20:34:00,DONALSONVILLE
Waypoint,DMS,DBLRDS,31.1131000,-084.4334000,02/19/2020,20:34:00,DOUBLE R DUSTER
Waypoint,DMS,DOUGLS,31.2821000,-082.5152000,02/19/2020,20:34:00,DOUGLAS
Waypoint,DMS,DUBLIN,32.3326000,-082.5906000,02/19/2020,20:34:00,DUBLIN
Waypoint,DMS,DCKCRK,32.4331000,-084.1414000,02/19/2020,20:34:00,DUCK CREEK
Waypoint,DMS,EASTMN,32.1227000,-083.0749000,02/19/2020,20:34:00,EASTMAN
Waypoint,DMS,EFLWDN,31.5705000,-085.0744000,02/19/2020,20:34:00,EUFAULA WEEDON
Waypoint,DMS,EVERDG,32.1311000,-083.5119000,02/19/2020,20:34:00,EVERIDGE
Waypoint,DMS,FLCNFL,33.2126000,-084.3419000,02/19/2020,20:34:00,FALCON FIELD
Waypoint,DMS,FNKLFR,32.2516000,-085.1453000,02/19/2020,20:34:00,FINKLEY FARM
Waypoint,DMS,FINLSN,30.3700000,-083.3909000,02/19/2020,20:34:00,FINLAYSON
Waypoint,DMS,FTZGRL,31.4035000,-083.1629000,02/19/2020,20:34:00,FITZGERALD
Waypoint,DMS,GBLX90,32.2509000,-084.1407000,02/19/2020,20:34:00,GABEL X 90
Waypoint,DMS,GBSNTR,32.1630000,-083.3035000,02/19/2020,20:34:00,GIBSON TURF FARMS
