Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,001BTL,32.3411000,-084.1443000,02/19/2020,20:34:00,BUTLER
Waypoint,DMS,002ABB,31.3601000,-085.1418000,02/19/2020,20:34:00,ABBEVILLE MUNI
Waypoint,DMS,003ADL,31.0757000,-083.2730000,02/19/2020,20:34:00,ADEL
Waypoint,DMS,004ALB,31.3146000,-084.1159000,02/19/2020,20:34:00,ALBANY
Waypoint,DMS,005ALX,32.5453000,-085.5747000,02/19/2020,20:34:00,ALEXANDER CITY
Waypoint,DMS,006ALM,31.3144000,-082.3007000,02/19/2020,20:34:00,ALMA
Waypoint,DMS,007AMR,32.0623000,-084.1136000,02/19/2020,20:34:00,AMERICUS
Waypoint,DMS,008AND,31.2456000,-084.4247000,02/19/2020,20:34:00,ANDREWS
Waypoint,DMS,009ANS,33.1514000,-085.1013000,02/19/2020,20:34:00,ANSWERED PRAYER
Waypoint,DMS,010ASH,31.4057000,-083.3753000,02/19/2020,20:34:00,ASHBURN
Waypoint,DMS,011ASL,33.1703000,-085.4832000,02/19/2020,20:34:00,ASHLAND
Waypoint,DMS,012ABR,32.3654000,-085.2602000,02/19/2020,20:34:00,AUBURN
Waypoint,DMS,013BNB,30.5818000,-084.3815000,02/19/2020,20:34:00,BAINBRIDGE
Waypoint,DMS,014BXL,31.4250000,-082.2338000,02/19/2020,20:34:00,BAXLEY
Waypoint,DMS,015BVR,33.1930000,-084.1754000,02/19/2020,20:34:00,BEAVERBROOK
Waypoint,DMS,016BCK,32.3004000,-083.5600000,02/19/2020,20:34:00,BECKLEY DUSTER
Waypoint,DMS,017BRR,31.1245000,-083.1335000,02/19/2020,20:34:00,BERRIEN
Waypoint,DMS,018BGT,33.1700000,-084.3220000,02/19/2020,20:34:00,BIG T
Waypoint,DMS,019BLK,31.2340000,-084.5357000,02/19/2020,20:34:00,BLAKELY
Waypoint,DMS,020BRK,33.0552000,-083.2417000,02/19/2020,20:34:00,BROOKLINE MEADOWMERE
Waypoint,DMS,021BNV,32.1646000,-084.3000000,02/19/2020,20:34:00,BUENA VISTA
Waypoint,DMS,022BMP,32.1157000,-084.1210000,02/19/2020,20:34:00,BUMPHEAD
Waypoint,DMS,023BST,32.3723000,-084.0751000,02/19/2020,20:34:00,BUSTERCROWELLCLUSTER
Waypoint,DMS,024CW ,32.5040000,-084.3252000,02/19/2020,20:34:00,C AND W AIR PARK
Waypoint,DMS,025CRG,30.5317000,-084.0917000,02/19/2020,20:34:00,CAIRO GRADY
Waypoint,DMS,026CMR,32.3257000,-083.4938000,02/19/2020,20:34:00,CAMERON FIELD
Waypoint,DMS,027CML,31.1243000,-084.1435000,02/19/2020,20:34:00,CAMILLA
Waypoint,DMS,028CRR,33.3754000,-085.0908000,02/19/2020,20:34:00,CARROLLTON
Waypoint,DMS,029CDR,33.1518000,-084.2401000,02/19/2020,20:34:00,CEDAR RIDGE
Waypoint,DMS,030CHN,32.4137000,-082.5356000,02/19/2020,20:34:00,CHINABERRY RCH
Waypoint,DMS,031CLT,31.5300000,-085.2907000,02/19/2020,20:34:00,CLAYTON
Waypoint,DMS,032CCH,32.2347000,-083.1647000,02/19/2020,20:34:00,COCHRAN
Waypoint,DMS,033CRD,31.5924000,-083.4631000,02/19/2020,20:34:00,CORDELE
Waypoint,DMS,034CRS,31.3956000,-083.2650000,02/19/2020,20:34:00,CRYSTAL LAKE
Waypoint,DMS,035CTH,31.4152000,-084.4936000,02/19/2020,20:34:00,CUTHBERT
Waypoint,DMS,036DWS,31.4421000,-084.2450000,02/19/2020,20:34:00,DAWSON
Waypoint,DMS,037DED,33.0032000,-084.0639000,02/19/2020,20:34:00,DEDE
Waypoint,DMS,038DNL,31.0025000,-084.5239000,02/19/2020,20:34:00,DONALSONVILLE
Waypoint,DMS,039DBL,31.1131000,-084.4334000,02/19/2020,20:34:00,DOUBLE R DUSTER
Waypoint,DMS,040DGL,31.2821000,-082.5152000,02/19/2020,20:34:00,DOUGLAS
Waypoint,DMS,041DUB,32.3326000,-082.5906000,02/19/2020,20:34:00,DUBLIN
Waypoint,DMS,042DCK,32.4331000,-084.1414000,02/19/2020,20:34:00,DUCK CREEK
Waypoint,DMS,043EST,32.1227000,-083.0749000,02/19/2020,20:34:00,EASTMAN
Waypoint,DMS,044EFL,31.5705000,-085.0744000,02/19/2020,20:34:00,EUFAULA WEEDON
Waypoint,DMS,045EVR,32.1311000,-083.5119000,02/19/2020,20:34:00,EVERIDGE
Waypoint,DMS,046FLC,33.2126000,-084.3419000,02/19/2020,20:34:00,FALCON FIELD
Waypoint,DMS,047FNK,32.2516000,-085.1453000,02/19/2020,20:34:00,FINKLEY FARM
Waypoint,DMS,048FNL,30.3700000,-083.3909000,02/19/2020,20:34:00,FINLAYSON
Waypoint,DMS,049FTZ,31.4035000,-083.1629000,02/19/2020,20:34:00,FITZGERALD
Waypoint,DMS,050GBL,32.2509000,-084.1407000,02/19/2020,20:34:00,GABEL X 90
Waypoint,DMS,051GBS,32.1630000,-083.3035000,02/19/2020,20:34:00,GIBSON TURF FARMS
Waypoint,DMS,052GVN,32.3147000,-084.2941000,02/19/2020,20:34:00,GOVENORS FARM
Waypoint,DMS,053GMC,33.2516000,-085.0943000,02/19/2020,20:34:00,GUM CREEK
Waypoint,DMS,054HMP,33.2324000,-084.1952000,02/19/2020,20:34:00,HAMPTON HENRY CO
Waypoint,DMS,055HRT,31.5347000,-083.3650000,02/19/2020,20:34:00,HARTLEY CHURCH
Waypoint,DMS,056HWK,32.1700000,-083.2558000,02/19/2020,20:34:00,HAWKINSVILLE
Waypoint,DMS,057HAS,31.5023000,-084.2854000,02/19/2020,20:34:00,HAYES
Waypoint,DMS,058HZL,31.5248000,-082.3834000,02/19/2020,20:34:00,HAZELHURST
Waypoint,DMS,059HGM,33.0407000,-084.0810000,02/19/2020,20:34:00,HOG MTN
Waypoint,DMS,060HTT,32.4100000,-083.5125000,02/19/2020,20:34:00,HUTTO FARM
Waypoint,DMS,061IRR,32.2916000,-084.1825000,02/19/2020,20:34:00,IRRIGATE DAVIS
Waypoint,DMS,062JLT,33.0338000,-083.4808000,02/19/2020,20:34:00,JULIETTE COAL PLANT
Waypoint,DMS,063JNK,32.5046000,-084.1857000,02/19/2020,20:34:00,JUNKYARD THOMASTON
Waypoint,DMS,064LGR,33.0032000,-085.0421000,02/19/2020,20:34:00,LAGRANGE
Waypoint,DMS,065LSB,31.4615000,-084.0730000,02/19/2020,20:34:00,LEESBURG
Waypoint,DMS,066LBR,33.0901000,-084.0815000,02/19/2020,20:34:00,LIBERTY HILL AP
Waypoint,DMS,067LLL,32.0900000,-083.5155000,02/19/2020,20:34:00,LILLY
Waypoint,DMS,068MCN,32.4918000,-083.3343000,02/19/2020,20:34:00,MACON DOWNTOWN
Waypoint,DMS,069MLL,33.2156000,-084.0955000,02/19/2020,20:34:00,MALLARDS LANDING
Waypoint,DMS,070MKR,32.2801000,-084.2218000,02/19/2020,20:34:00,MAUK RAIL YARD
Waypoint,DMS,071MCR,32.0549000,-082.5246000,02/19/2020,20:34:00,MCRAE
Waypoint,DMS,072MTT,32.2226000,-082.0453000,02/19/2020,20:34:00,METTER
Waypoint,DMS,073MTC,32.3951000,-084.3445000,02/19/2020,20:34:00,MITCHELL FARM
