001BUTLER,122.900,32.5697,-84.2453
002ABBEVILLE_MUNI,122.800,31.6003,-85.2383
003ADEL,122.800,31.1325,-83.4583
004ALBANY,120.250,31.5294,-84.1997
005ALEXANDER_CITY,122.700,32.9147,-85.9631
006ALMA,122.700,31.5289,-82.5019
007AMERICUS,122.800,32.1064,-84.1933
008ANDREWS,"",31.4156,-84.7131
009ANSWERED_PRAYER,"",33.2539,-85.1703
010ASHBURN,122.700,31.6825,-83.6314
011ASHLAND,122.900,33.2842,-85.8089
012AUBURN,123.000,32.6150,-85.4339
013BAINBRIDGE,122.800,30.9717,-84.6375
014BAXLEY,122.800,31.7139,-82.3939
015BEAVERBROOK,"",33.3250,-84.2983
016BECKLEY_DUSTER,"",32.5011,-83.9333
017BERRIEN,122.700,31.2125,-83.2264
018BIG_T,"",33.2833,-84.5389
019BLAKELY,122.900,31.3944,-84.8992
020BROOKLINE_MEADOWMERE,"",33.0978,-83.4047
021BUENA_VISTA,122.900,32.2794,-84.5000
022BUMPHEAD,"",32.1992,-84.2028
023BUSTER_CROWELL_CLUSTER,"",32.6231,-84.1308
024C_&_W_AIR_PARK,"",32.8444,-84.5478
025CAIRO_GRADY,122.700,30.8881,-84.1547
026CAMERON_FIELD,"",32.5492,-83.8272
027CAMILLA,122.800,31.2119,-84.2431
028CARROLLTON,122.975,33.6317,-85.1522
029CEDAR_RIDGE,"",33.2550,-84.4003
030CHINABERRY_RCH,"",32.6936,-82.8989
031CLAYTON,122.900,31.8833,-85.4853
032COCHRAN,122.800,32.3964,-83.2797
033CORDELE,123.050,31.9900,-83.7753
034CRYSTAL_LAKE,"",31.6656,-83.4472
035CUTHBERT,122.900,31.6978,-84.8267
036DAWSON,122.800,31.7392,-84.4139
037DEDE,"",33.0089,-84.1108
038DONALSONVILLE,122.900,31.0069,-84.8775
039DOUBLE_R_DUSTER,"",31.1919,-84.7261
040DOUGLAS,122.800,31.4725,-82.8644
041DUBLIN,122.700,32.5572,-82.9850
042DUCK_CREEK,"",32.7253,-84.2372
043EASTMAN,124.550,32.2075,-83.1303
044EUFAULA_WEEDON,122.800,31.9514,-85.1289
045EVERIDGE,"",32.2197,-83.8553
046FALCON_FIELD,123.050,33.3572,-84.5719
047FINKLEY_FARM,"",32.4211,-85.2481
