Site,"Narromine, NSW, Australia [JWGC 2015]"
Contest,"2015 Junior World Gliding Championships"
"Courtesy of","Adam Webb",AdamW2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"25 October 2015"
"Magnetic Variation",11.0E
"Time Zone Name","Australia/NSW"
Datum,Australia
"File created on Saturday, 21 November 2015 at 20:00 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,"Narromine AF",S,32,12,57,12.95,-32.2158333,E,148,13,28,13.46667,148.2244444,779,HFA,Finish,00NARR,NRR,Nrrmn,NrrmnF,NarromineF,"Narromine AF",YNRM,
1,"Start Point North",S,32,6,27,6.45,-32.1075,E,148,13,28,13.46667,148.2244444,761,S,NORTH,01SPNN,STR,"S P N","St P N","Start Pt N","StartPoint N",,
2,"Start Point West",S,32,12,57,12.95,-32.2158333,E,148,5,50,5.83333,148.0972222,761,S,EAST,02SPWW,STA,"S P W","St P W","Start Pt W","StartPoint W",,
3,"Start Point South",S,32,19,27,19.45,-32.3241667,E,148,13,28,13.46667,148.2244444,819,S,SOUTH,03SPSS,STT,"S P S","St P S","Start Pt S","StartPoint S",,
4,"Control Point East",S,32,25,0,25,-32.4166667,E,148,30,0,30,148.5,1141,T,,04CPEE,CNT,Cntrl,CntrlP,ControlPnt,ControlPoint,,
5,"Control Point ESE",S,32,34,0,34,-32.5666667,E,148,20,0,20,148.3333333,1152,T,"EAST SOUTH EAST",05CESE,CON,Contr,Contro,ContrlPntS,ControlPontS,,
6,"Control Point SE",S,32,21,0,21,-32.35,E,148,22,0,22,148.3666667,1288,T,"SOUTH EAST",06CPSE,COT,Conto,Contrl,ControlPoi,ControlPoinS,,
7,"Control Point South",S,32,21,0,21,-32.35,E,148,10,0,10,148.1666667,853,T,,06CPSS,COR,Contl,ContrP,ControlPon,ControlPoitS,,
8,"Control Point SW",S,32,27,0,27,-32.45,E,148,0,0,0,148,739,T,"SOUTH WEST",08CPSW,COO,ContP,Contri,CntrlPntSW,ControlPntSW,,
9,"Control Point West",S,32,23,0,23,-32.3833333,E,147,57,0,57,147.95,724,T,,09CPWW,COL,Conti,Contrn,ContrlPntW,ControlPontW,,
10,Albert,S,32,21,16,21.26667,-32.3544444,E,147,30,25,30.41667,147.5069444,725,T,Silo,10ALBT,ALB,Albrt,Albert,Albert,Albert,,
11,"Alectown West",S,32,56,6,56.1,-32.935,E,148,10,24,10.4,148.1733333,1059,T,,11ALEC,ALC,Alctw,Alctwn,"Alectown W","Alectown W",,
12,Allena,S,34,4,23,4.38333,-34.0730556,E,147,8,7,8.11667,147.1352778,887,T,,12ALNA,ALL,Allen,Allena,Allena,Allena,,
13,Ardlethan,S,34,21,36,21.6,-34.36,E,146,54,10,54.16667,146.9027778,665,T,,13ARDE,ARD,Ardlt,Ardlth,Ardlethan,Ardlethan,,
14,Armatree,S,31,27,0,27,-31.45,E,148,28,53,28.88333,148.4813889,803,T,,14ARMA,ARM,Armtr,Armatr,Armatree,Armatree,,
15,Ballimore,S,32,11,47,11.78333,-32.1963889,E,148,53,55,53.91667,148.8986111,1007,T,Silo,15BALI,BLL,Bllmr,Ballmr,Ballimore,Ballimore,,
16,Ballordoran,S,31,51,36,51.6,-31.86,E,148,39,16,39.26667,148.6544444,1036,T,,16BALO,BAL,Bllrd,Bllrdr,Ballordorn,Ballordoran,,
17,Baradine,S,30,57,33,57.55,-30.9591667,E,149,4,1,4.01667,149.0669444,998,T,Silo,17BARA,BRD,Bardn,Baradn,Baradine,Baradine,,
18,Barmedman,S,34,8,57,8.95,-34.1491667,E,147,22,56,22.93333,147.3822222,815,T,,18BARM,BRM,Brmdm,Brmdmn,Barmedman,Barmedman,,
19,Binnaway,S,31,33,22,33.36667,-31.5561111,E,149,22,34,22.56667,149.3761111,1332,T,Silo,19BINA,BNN,Binnw,Binnaw,Binnaway,Binnaway,,
20,"Bobedah Road",S,32,18,28,18.46667,-32.3077778,E,146,41,15,41.25,146.6875,1086,T,,20BBDH,BBD,BbdhR,BbdhRd,"Bobedah Rd","Bobedah Road",,
21,"Bogan Gate",S,33,6,30,6.5,-33.1083333,E,147,48,21,48.35,147.8058333,773,T,,21BOGN,BGN,BgnGt,BognGt,"Bogan Gate","Bogan Gate",,
22,Bribbaree,S,34,7,9,7.15,-34.1191667,E,147,52,41,52.68333,147.8780556,849,T,,22BRIB,BRB,Brbbr,Bribbr,Bribbaree,Bribbaree,,
23,Burcher,S,33,31,3,31.05,-33.5175,E,147,15,25,15.41667,147.2569444,715,T,Silo,23BURC,BRC,Brchr,Burchr,Burcher,Burcher,,
24,Calleen,S,33,46,52,46.86667,-33.7811111,E,147,6,17,6.28333,147.1047222,924,T,,24CALN,CLL,Calln,Callen,Calleen,Calleen,,
25,Canowindra,S,33,33,38,33.63333,-33.5605556,E,148,39,34,39.56667,148.6594444,979,T,,25CANO,CNW,Cnwnd,Cnwndr,Canowindra,Canowindra,,
