001WAIKERIE,YWKI,-34.1850,140.0269
002START_NORTH,"",-34.0667,140.0333
003START_NORTH_EAST,"",-34.1167,140.0833
004START_EAST,"",-34.1800,140.1667
005START_SOUTH_EAST,"",-34.2333,140.1000
006START_SOUTH,"",-34.3000,140.0333
007START_SOUTH_WEST,"",-34.2333,139.9500
008START_WEST,"",-34.1800,139.8833
009START_NORTH_WEST,"",-34.1333,139.9583
010WOOLPUNDA,Water tower,-34.2039,140.2128
011MAGGEA,Multiple road intersection,-34.4769,140.0647
012ALAWOONA,Small town with vertical silo,-34.7353,140.5081
013ARMSTRONG,Airfield with dirt strips,-34.2567,139.5992
014BELALIE_EAST,A group of buildings inside cu,-33.3050,138.7550
015BLANCHETOWN,Bridge over River Murray,-34.3453,139.6164
016BLACK_ROCK,Very small town on dirt cross ,-32.8433,138.6717
017BOOBOROWIE,Small town,-33.5617,138.7583
018BOOLEROO_CENTRE,YBOC Airfield,-32.8883,138.3667
019BURRA,Medium size town,-33.6725,138.9208
020BUNYUNG,Locality on road 25 km North o,-33.8133,139.7333
021CARRIETON,Narrow dirt airstrip from Goog,-32.4064,138.5206
022CARWARP,Very small town with seasonal ,-34.4575,142.1994
023CHALK_CLIFFS,Dirt road intersection 30 km e,-33.6206,139.2239
024COPEVILLE,Vertical silo on north side of,-34.7917,139.8481
025CRADDOCK,Very small Town 15 km south of,-32.0728,138.4975
026EUDUNDA,Medium size town,-34.1756,139.0864
027EURALIA,Farm buildings each side of ro,-32.5533,138.5617
028FARRELL_FLAT,Small town,-33.8311,138.7953
029GALGA,Vertical silo on south side of,-34.6975,139.9608
030GEORGETOWN,Small town,-33.3625,138.3883
031THE_GUMS,Bend in road near the Gums hom,-33.8553,139.3556
032HALLETT,Vertical silo on south side of,-33.4197,138.8919
033HATTAH,Road junction with roundabout,-34.7644,142.2794
034HUDSON,Alan Hudson’s strip.,-34.0550,139.8300
035HAWKER,Small town,-31.8889,138.4242
036HAWKES,Dam and homestead 10KM NE Of O,-34.0686,140.4058
037ITTELDOO,7 km south Morgan on east side,-34.0969,139.6900
038JAMESTOWN,Medium size town.,-33.2019,138.6072
039KARAWINNA,Vertical silo,-34.3786,141.6972
040KAROONDA,Vertical silo complex in small,-35.0942,139.8986
041KINGSTON_BRIDGE,Over River Murray on north sid,-34.2297,140.3664
042KULKAMI,Vertical silo north side of gr,-35.1558,140.2833
043LAKE_CULLULLERAINE,Road junction south of lake,-34.2781,141.5978
044LAMEROO,Vertical silo complex,-35.3303,140.5175
045LINDSAY_RIVER,Dirt airstrip between building,-34.1047,141.0083
046LINDSAY_RIVER_NORTH,Northern extremity of Lindsay ,-34.0550,140.9883
047LOCK_10,River lock south side of Wentw,-34.1106,141.9036
048LOCK_2,River lock,-34.0775,139.9311
049LOXTON_AF,YLOX,-34.4761,140.6650
050LOXTON_TV,Tower,-34.4639,140.5336
051MAUDE,Dirt X strips,-33.9083,139.4692
052MANNUM,Ferry,-34.9103,139.3189
053MERIBAH,Vertical silos,-34.7056,140.8531
054MERINGUR,Silo shed,-34.3906,141.3342
055MORGAN,Ferry,-34.0386,139.6733
056MORGAN_NORTH,4 km NE of Morgan north of the,-34.0033,139.7083
057MORGAN_SOUTH,4 km SE of Morgan. From GE Nov,-34.0550,139.7025
058MV_TOWER,Microwave tower,-34.2717,141.1344
059MT_BRYAN,Small Town,-33.5500,138.8933
060MT_MARY,Center of very small town,-34.1033,139.4383
061MURBKO,Small settlement on edge of Ri,-34.2033,139.6467
062MURRAYVILLE,Silo complex on northern side ,-35.2606,141.1817
063NILDOTTIE,Centre of small town,-34.6633,139.6783
064NOTTS_WELL,Microwave Tower,-34.4033,139.7956
065OLD_KOOMALOO,Dirt airfield,-33.5578,139.7039
066ORROROO,Vertical silos northern edge o,-32.7308,138.6183
067OUYEN,Racecourse at south edge of me,-35.0728,142.3228
068OVERLAND_CORNER,Northern apex of sweeping bend,-34.1472,140.3317
069PARINGA,Bridge across River Murray wes,-34.1808,140.7764
070PARUNA,Centre of small town.,-34.7194,140.7306
071PATA,Cross roads,-34.5658,140.5208
072PEEBINGA,Vertical silo to east of very ,-34.9300,140.9142
073PERPONDA,Cross roads with a few buildin,-34.9850,139.8167
074PARRAKIE,Very small town,-35.3817,140.2517
075PETERBOROUGH,Town centre airfield 3 km to s,-32.9731,138.8378
076PINNAROO,Silo complex western side of m,-35.2611,140.9006
077QUORN,Airport. Quorn is a medium siz,-32.3275,138.1050
078REDCLIFFS,Centre of medium large town in,-34.3081,142.1867
079RENMARK,YREN,-34.1981,140.6750
080ROBERTSTOWN,Centre of small town,-33.9900,139.0783
081ROBINVALE,Vertical silo western edge of ,-34.5872,142.7706
082ROAD_JUNCTION,Dirt road and track junction 2,-34.3722,140.1867
083SCRUB1,Arbitrary point on edge of scr,-34.0783,140.2167
084SADDLEWORTH,Vertical silo SW edge of mediu,-34.0886,138.7800
085SANDALWOOD,Cross roads south side of scat,-34.9461,140.1286
086SEDAN,Multiple cross roads centre of,-34.5731,139.2953
087SPALDING,Playing field SW edge of small,-33.4994,138.6058
088SUNSET_1,Arbitrary point on edge of scr,-34.5333,141.3500
089SUNSET_2,Arbitrary point on edge of scr,-34.5333,141.7333
090SUNSET_3,Arbitrary point on edge of scr,-34.5167,141.9833
091SUNSET_4,Arbitrary point on Sturt Highw,-34.2767,141.3667
092SUNSET_5,Arbitrary point on Sturt Highw,-34.2542,141.9267
093STONEFIELD,Gliding Airfield,-34.3436,139.3094
094STUART,Multiple dirt road and track c,-33.9350,139.7533
095SUTHERLANDS,Centre small town,-34.1550,139.2217
096SUTHERLANDS_EAST,Farm strip north side road 5 k,-34.1333,139.2683
097SUNRAYSIA,Gliding Airfield,-34.2611,142.0583
098SWAN_REACH,Ferry crossing adjacent to med,-34.5642,139.5972
099TALDRA,Vertical silo in a very small ,-34.3503,140.8425
100TAPLAN_EAST,Buildings 2 km to east of very,-34.5400,140.9022
101TARCOWIE,Centre of very small town,-32.9511,138.5183
102TEROWIE,Playing field centre of town,-33.1489,138.9211
103TUTYE,Road intersection,-35.2150,141.4983
104UNDERBOOL,Medium small town,-35.1703,141.8125
105WALPEUP,Small town,-35.1369,142.0222
106WANBI,Vertical silo to west of very ,-34.7661,140.3036
107WORLDS_END,Small group of buildings,-33.8353,139.0736
108WUNKAR,"",-34.4883,140.3008
109XROAD,Cross roads 12 km SSE of Loxto,-34.5683,140.7317
110YAMBA,Roadhouse,-34.2608,140.8622
