Site,"Partizanske, Slovakia"
Contest,"41. Memorial Alexandra Makarenka (MAM) 2021"
"Courtesy of","Miloslav Fiser",MiloslavF1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"03 July 2021"
"Magnetic Variation",3.7E
"Time Zone Name",MET
"File created on Sunday, 04 July 2021 at 23:53 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Partizanske,N,48,37,11,37.18333,48.6197222,E,18,19,54,19.9,18.3316667,183,HSFDT,Airfield,001LZPT,PRT,Prtzn,Prtzns,Partizansk,Partizanske,LZPT,
2,Acsa,N,47,48,4,48.06667,47.8011111,E,19,23,19,23.31667,19.3886111,157,T,Depot,002ACSA,ACS,Acsa,Acsa,Acsa,Acsa,,
3,Babiahora,N,49,34,23,34.38333,49.5730556,E,19,31,50,31.83333,19.5305556,1725,T,,003BHORA,BBH,Babhr,Babihr,Babiahora,Babiahora,,
4,Bakonybank,N,47,28,19,28.31667,47.4719444,E,17,54,28,54.46667,17.9077778,166,T,Church,004BAKON,BKN,Bknbn,Bknbnk,Bakonybank,Bakonybank,,
5,Banikov,N,49,11,43,11.71667,49.1952778,E,19,43,7,43.11667,19.7186111,2178,T,Hill,005BANIK,BNK,Bankv,Banikv,Banikov,Banikov,,
6,Banovce,N,48,42,58,42.96667,48.7161111,E,18,15,30,15.5,18.2583333,198,T,Town,006BANOV,BNV,Banvc,Banovc,Banovce,Banovce,,
7,Baranec,N,49,10,15,10.25,49.1708333,E,19,44,40,44.66667,19.7444444,2184,T,Hill,007BARNC,BRN,Barnc,Baranc,Baranec,Baranec,,
8,Batovce,N,48,17,17,17.28333,48.2880556,E,18,44,54,44.9,18.7483333,221,T,Village,008BATVC,BTV,Batvc,Batovc,Batovce,Batovce,,
9,Beckov,N,48,47,24,47.4,48.79,E,17,53,54,53.9,17.8983333,187,T,Castle,009BECKV,BCK,Beckv,Beckov,Beckov,Beckov,,
10,Besa,N,48,8,41,8.68333,48.1447222,E,18,24,37,24.61667,18.4102778,173,T,Crossing,010BESA,BES,Besa,Besa,Besa,Besa,,
11,"Bielsko Biala",N,49,48,18,48.3,49.805,E,19,0,7,0.11667,19.0019444,402,TA,Airport,011BIEBL,BLS,BlskB,BlskBl,BielskoBil,BielskoBiala,EPBA,
12,Bicske,N,47,28,57,28.95,47.4825,E,18,38,8,38.13333,18.6355556,185,T,Village,012BICSK,BCS,Bicsk,Bicske,Bicske,Bicske,,
13,Bojkovice,N,49,2,10,2.16667,49.0361111,E,17,47,45,47.75,17.7958333,280,T,Village,013BOJCE,BJK,Bjkvc,Bojkvc,Bojkovice,Bojkovice,,
14,Boracza,N,49,32,33,32.55,49.5425,E,19,10,20,10.33333,19.1722222,904,T,Hill,014BORCZ,BRC,Borcz,Boracz,Boracza,Boracza,,
15,Borisov,N,48,56,0,56,48.9333333,E,19,5,22,5.36667,19.0894444,1508,T,,015BORIS,BRS,Borsv,Borisv,Borisov,Borisov,,
16,Borsosbereny,N,47,58,36,58.6,47.9766667,E,19,7,0,7,19.1166667,185,T,Church,016BORSO,BOR,Brssb,Brssbr,Borsosbern,Borsosbereny,,
17,Bosany,N,48,34,40,34.66667,48.5777778,E,18,14,27,14.45,18.2408333,171,T,Chimney,017BOSNY,BSN,Bosan,Bosany,Bosany,Bosany,,
18,Brezno,N,48,48,11,48.18333,48.8030556,E,19,38,33,38.55,19.6425,486,T,City,018BREZN,BRZ,Brezn,Brezno,Brezno,Brezno,,
19,Brumov,N,49,5,21,5.35,49.0891667,E,18,1,30,1.5,18.025,400,T,Village,019BRUMO,BRM,Brumv,Brumov,Brumov,Brumov,,
20,Buc,N,47,48,21,48.35,47.8058333,E,18,26,23,26.38333,18.4397222,114,T,,020BUC,BUC,Buc,Buc,Buc,Buc,,
21,Budin,N,49,20,40,20.66667,49.3444444,E,19,27,15,27.25,19.4541667,1221,T,"Top of the hill",021BUDIN,BDN,Budin,Budin,Budin,Budin,,
22,Bystricany,N,48,39,32,39.53333,48.6588889,E,18,32,39,32.65,18.5441667,317,TA,Bitumen,022BYSTR,BST,Bstrc,Bstrcn,Bystricany,Bystricany,,
23,Cadca,N,49,26,30,26.5,49.4416667,E,18,47,18,47.3,18.7883333,420,T,Station,023CADCA,CDC,Cadca,Cadca,Cadca,Cadca,,
24,Caka,N,48,2,34,2.56667,48.0427778,E,18,29,17,29.28333,18.4880556,190,T,Village,024CAKA,CAK,Caka,Caka,Caka,Caka,,
25,Celadice,N,48,19,30,19.5,48.325,E,18,14,30,14.5,18.2416667,190,T,Village,025CELAD,CLD,Celdc,Celadc,Celadice,Celadice,,
26,"Cervena Skala",N,48,49,14,49.23333,48.8205556,E,20,8,3,8.05,20.1341667,790,T,Village,026CERSK,CRV,CrvnS,CrvnSk,CervenaSkl,CervenaSkala,,
