Site,"Condom -- Valence sur Baise, France"
Contest,"Championnat Inter-regional Jeunes Occitanie-Nouvelle Aquitaine, 2021"
"Courtesy of","Julien Bezy",JulienB1
Dated,"11 June 2021"
"Magnetic Variation",1.0E
"Time Zone Name",MET
"File created on Wednesday, 07 July 2021 at 01:17 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,D01-Dep-Nord,N,43,57,28,57.46667,43.9577778,E,0,22,25,22.41667,0.3736111,88,S,,114-CM-C,D01,D01Dp,D01DpN,D01DepNord,"D01 Dep Nord",,
0,D02-Dep-Sud,N,43,53,6,53.1,43.885,E,0,22,59,22.98333,0.3830556,,S,,"436-V/BA",D02,D02Dp,D02DpS,"D02 DepSud","D02 Dep Sud",,
0,"A01-LFID Condom-Valence/Baise",N,43,54,37,54.61667,43.9102778,E,0,23,14,23.23333,0.3872222,136,HDSFT,"11/29-850X50",LFID,A01,A01LF,A01LFD,A01LFDCndm,A01LFDCndmVl,LFID,
1,Larresingle,N,43,56,56,56.93333,43.9488889,E,0,18,34,18.56667,0.3094444,,T,,001-LARRES,LRR,Lrrsn,Lrrsng,Larresingl,Larresingle,,
2,"Agen-La Garenne/Ad",N,44,10,29,10.48333,44.1747222,E,0,35,26,35.43333,0.5905556,62,AT,"11/29-2165X30",LFBA,AGN,AgnLG,AgnLGr,AgenLGrnnd,AgenLaGarnnd,LFBA,
3,Aignan,N,43,41,55,41.91667,43.6986111,E,0,4,58,4.96667,0.0827778,150,T,,003-ANAN,AIG,Aignn,Aignan,Aignan,Aignan,,
4,Aignes,N,45,27,59,27.98333,45.4663889,E,1,32,9,32.15,1.5358333,189,AT,"13/31-350X30",LF1651,AIN,Aigns,Aignes,Aignes,Aignes,,
5,Aigre,N,45,53,47,53.78333,45.8963889,E,0,0,46,0.76667,0.0127778,,T,,005-AGRE,AGR,Aigre,Aigre,Aigre,Aigre,,
6,Aiguillon,N,44,18,3,18.05,44.3008333,E,0,20,21,20.35,0.3391667,,T,,006-ALLO,AGL,Aglln,Aiglln,Aiguillon,Aiguillon,,
7,"Aire/L'Adour Ad",N,43,42,31,42.51667,43.7086111,W,0,14,50,14.83333,-0.2472222,79,AT,"12/30-1000X30 + 975X80",LFDA,ARL,ArLdr,ArLdrd,AireLAdord,AireLAdourAd,LFDA,
8,Airvault,N,46,49,43,49.71667,46.8286111,W,0,8,11,8.18333,-0.1363889,,T,,008-AULT,ARV,Arvlt,Airvlt,Airvault,Airvault,,
9,"Aixe/Vienne",N,45,47,52,47.86667,45.7977778,E,1,8,10,8.16667,1.1361111,,T,,009-AVIE,AXV,AxVnn,AixVnn,AixeVienne,"Aixe/Vienne",,
10,"Albi le Sequestre/Ad",N,43,54,48,54.8,43.9133333,E,2,7,0,7,2.1166667,172,AT,"09/27-1560X30",LFCI,ALB,AlblS,AlblSq,AlblSqstrd,AlbileSqstrd,LFCI,
11,"Albi/Centre",N,43,55,46,55.76667,43.9294444,E,2,8,35,8.58333,2.1430556,,T,,011-ACEN,ALI,AlbCn,AlbCnt,AlbiCentre,"Albi/Centre",,
12,Allons,N,44,12,8,12.13333,44.2022222,W,0,3,11,3.18333,-0.0530556,,T,,012-AONS,ALL,Allns,Allons,Allons,Allons,,
13,Amou,N,43,35,6,35.1,43.585,W,0,45,51,45.85,-0.7641667,61,AT,"07/25-375X30 Monte en 07",LF4051,AMO,Amou,Amou,Amou,Amou,,
14,"Angouleme Centre",N,45,39,13,39.21667,45.6536111,E,0,9,17,9.28333,0.1547222,,T,,"014-A/CE",ANG,Anglm,AnglmC,AngolmCntr,AngoulemCntr,,
15,"Angouleme Brie-Champniers/Ad",N,45,43,46,43.76667,45.7294444,E,0,13,9,13.15,0.2191667,133,AT,"10/28-1860X45 +750X80",LFBU,ANO,Angou,AnglmB,AnglmBrChm,AnglmBrChmpn,LFBU,
16,Ansan,N,43,41,32,41.53333,43.6922222,E,0,46,23,46.38333,0.7730556,,T,,016-ASAN,ANS,Ansan,Ansan,Ansan,Ansan,,
17,Argentat,N,45,5,37,5.61667,45.0936111,E,1,56,28,56.46667,1.9411111,,T,,017-ATAT,ARG,Argnt,Argntt,Argentat,Argentat,,
18,"Argentine Dgorie",N,45,28,2,28.03333,45.4672222,E,0,23,9,23.15,0.3858333,143,AT,"13/31-600X30",LF2433,ARE,Argen,Argntn,ArgentnDgr,ArgentineDgr,,
19,Arthez-de-Bearn,N,43,28,5,28.08333,43.4680556,W,0,36,52,36.86667,-0.6144444,,T,,019-AZ-B,ART,Arthz,Arthzd,ArthezdBrn,ArthezdeBern,,
20,Arzacq-Arraziguet,N,43,32,17,32.28333,43.5380556,W,0,24,42,24.7,-0.4116667,,T,,020-AACQ,ARZ,Arzcq,Arzcqr,Arzcqrrzgt,ArzacqArrzgt,,
21,Astaffort,N,44,3,54,3.9,44.065,E,0,39,14,39.23333,0.6538889,,T,,021-AFOR,AST,Astff,Astffr,Astaffort,Astaffort,,
