Site,"Grefrath, Germany"
Contest,"1 Grenzland Cup, 2020"
"Courtesy of","Luftsportverein Grenzland",LuftsportvereinG
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"12 July 2020"
"Magnetic Variation",0.5E
"Time Zone Name",MET
"File created on Tuesday, 04 August 2020 at 17:18 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Golf,N,51,20,20,20.33333,51.3388889,E,6,16,1,16.01667,6.2669444,30,S,,,GLF,Golf,Golf,Golf,Golf,,
2,Grefrath-Niershorst,N,51,20,2,20.03333,51.3338889,E,6,21,34,21.56667,6.3594444,32,HDSF,,,GRF,Grfrt,Grfrth,GrfrthNrsh,GrfrthNrshrs,EDLF,
3,Kempen,N,51,21,53,21.88333,51.3647222,E,6,25,10,25.16667,6.4194444,41,S,Kiche,,KMP,Kempn,Kempen,Kempen,Kempen,,
4,Lobberich,N,51,18,22,18.36667,51.3061111,E,6,17,16,17.26667,6.2877778,54,S,,,LBB,Lbbrc,Lbbrch,Lobberich,Lobberich,,
5,Aachen-Merzbrueck,N,50,49,23,49.38333,50.8230556,E,6,11,10,11.16667,6.1861111,190,AT,,,ACH,AchnM,AchnMr,AchnMrzbrc,AachnMrzbrck,EDKA,
6,Aarbach,N,51,29,49,29.81667,51.4969444,E,8,43,11,43.18333,8.7197222,330,T,Staumauer,,ARB,Arbch,Aarbch,Aarbach,Aarbach,,
7,Achmer,N,52,22,44,22.73333,52.3788889,E,7,54,52,54.86667,7.9144444,54,AT,,,ACM,Achmr,Achmer,Achmer,Achmer,EDXA,
8,Ahaus,N,52,4,53,4.88333,52.0813889,E,7,1,0,1,7.0166667,49,T,Bahnhof,,AHS,Ahaus,Ahaus,Ahaus,Ahaus,,
9,Ahlen,N,51,45,40,45.66667,51.7611111,E,7,53,42,53.7,7.895,84,T,Bahnhof,,AHL,Ahlen,Ahlen,Ahlen,Ahlen,,
10,Ahlhorn,N,52,53,3,53.05,52.8841667,E,8,14,0,14,8.2333333,49,AT,,,AHH,Ahlhr,Ahlhrn,Ahlhorn,Ahlhorn,EDHA,
11,Ailertchen,N,50,35,35,35.58333,50.5930556,E,7,56,42,56.7,7.945,470,AT,,,ALR,Alrtc,Alrtch,Ailertchen,Ailertchen,EDGA,
12,"Allendorf Eder",N,51,2,6,2.1,51.035,E,8,40,51,40.85,8.6808333,355,AT,,,ALL,Allnd,Allndr,Allendrfdr,AllendorfEdr,EDFQ,
13,"Alte Ems Herbrum",N,53,1,51,1.85,53.0308333,E,7,18,20,18.33333,7.3055556,2,AT,,,ALT,Altms,AltmsH,AltmsHrbrm,AlteEmsHrbrm,,
14,Altena-Hegenscheid,N,51,18,51,18.85,51.3141667,E,7,42,43,42.71667,7.7119444,471,AT,,,ALE,AltnH,AltnHg,AltnHgnsch,AltenHgnschd,EDKD,
15,Amoeneburg,N,50,47,26,47.43333,50.7905556,E,8,54,29,54.48333,8.9080556,230,AT,,,AMN,Amnbr,Amnbrg,Amoeneburg,Amoeneburg,,
16,"Anspach/Taunus",N,50,17,23,17.38333,50.2897222,E,8,32,13,32.21667,8.5369444,336,AT,,,ANS,Anspc,Anspch,AnspachTns,AnspachTauns,EDFA,
17,Arnsberg,N,51,23,15,23.25,51.3875,E,8,3,38,3.63333,8.0605556,180,AT,,,ARN,Arnsb,Arnsbr,Arnsberg,Arnsberg,,
18,"Arnsberg Menden",N,51,29,0,29,51.4833333,E,7,53,58,53.96667,7.8994444,242,AT,,,ARS,Arnse,Arnsbe,ArnsbrgMnd,ArnsbergMndn,EDLA,
19,"Arolsen Twistesee",N,51,23,3,23.05,51.3841667,E,9,3,49,3.81667,9.0636111,195,T,,,ARL,Arlsn,ArlsnT,ArlsnTwsts,ArolsenTwsts,,
20,"Asslarer Huette",N,50,36,0,36,50.6,E,8,26,36,26.6,8.4433333,231,AT,,,ASS,Asslr,Asslrr,AsslarrHtt,AsslarerHutt,,
21,Attendorn-Finnentrop,N,51,8,47,8.78333,51.1463889,E,7,56,12,56.2,7.9366667,317,AT,,,ATT,Attnd,Attndr,AttndrnFnn,AttndrnFnnnt,EDKU,
22,Aurich,N,53,27,41,27.68333,53.4613889,E,7,30,25,30.41667,7.5069444,5,T,TV,,ARC,Aurch,Aurich,Aurich,Aurich,,
23,"Bad Marienberg",N,50,39,44,39.73333,50.6622222,E,8,1,42,1.7,8.0283333,527,AT,,,BMR,BMrnb,BMrnbr,BMarienbrg,"B Marienberg",,
24,"Bad Neuenahr-Ahrweiler",N,50,33,31,33.51667,50.5586111,E,7,8,12,8.2,7.1366667,204,AT,,,BNN,BNnhr,BNnhrh,BNnhrhrwlr,BNeunhrhrwlr,EDRA,
25,"Hameln Pyrmont",N,51,58,3,58.05,51.9675,E,9,17,35,17.58333,9.2930556,360,AT,,,HML,HmlnP,HmlnPr,HamlnPrmnt,HamelnPyrmnt,EDVW,
