Site,"Uvalde, Texas"
Contest,"UvaldeGlide: 18-Meter Nationals 2023, Super-Regionals 2023, and Pre-WGC 2024"
"Courtesy of","Lynn Alley"
"Courtesy of","Sherman Griffith"
"Courtesy of","Eric Mozer"
Dated,"18 June 2023"
"Magnetic Variation",5.8E
"Time Zone",-5
"Time Zone Name","US/Central"
Datum,100
"File created on Sunday, 25 June 2023 at 02:02 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]",Code,Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",Frequency,
1,"Finish Cylinder",N,29,12,40.0,12.66667,29.2111111,W,99,44,38.0,44.63333,-99.7438889,941,HDF,"UVA, UNICOM: 122.8",FINCLYND,FNC,FnCyl,FnCyln,FinisCylnd,FinishCylind,Texas,UVA,122.8,
2,"Finish Line",N,29,12,56.0,12.93333,29.2155556,W,99,44,38.0,44.63333,-99.7438889,941,DF,"UVA,.4 mile radius, UNICOM: 122.8",FINLINE,FNL,,FnLine,FinisLine,FinishLine,Texas,UVA,122.8,
3,"Start A",N,29,17,18.0,17.30000,29.2883333,W,99,44,20.0,44.33333,-99.7388889,941,S,,START_A,STA,"Str A","Strt A","Start A","Start A",,,,
4,"Start B",N,29,14,57.0,14.95000,29.2491667,W,99,40,29.0,40.48333,-99.6747222,941,S,,START_B,STB,"Str B","Strt B","Start B","Start B",,,,
5,"Start C",N,29,10,46.0,10.76667,29.1794444,W,99,39,32.0,39.53333,-99.6588889,941,S,,START_C,STC,"Str C","Strt C","Start C","Start C",,,,
6,"Start D",N,29,8,27.0,08.45000,29.1408333,W,99,44,07.0,44.11667,-99.7352778,941,S,,START_D,STD,"Str D","Strt D","Start D","Start D",,,,
7,"Start E",N,29,10,07.0,10.11667,29.1686111,W,99,49,03.0,49.05000,-99.8175000,941,S,,START_E,STE,"Str E","Strt E","Start E","Start E",,,,
8,"Start F",N,29,15,11.0,15.18333,29.2530556,W,99,49,44.0,49.73333,-99.8288889,941,S,,START_F,STF,"Str F","Strt F","Start F","Start F",,,,
9,"Aero Saylee",N,28,28,27.0,28.45000,28.4741667,W,98,35,01.0,35.01667,-98.5836111,280,ATP,43TS,AEROSAYL,ARS,AerSl,AeroSl,AeroSaylee,"Aero Saylee",Texas,43TS,,
10,Anacacho,N,29,11,41.0,11.68333,29.1947222,W,100,16,50.0,16.83333,-100.2805556,1049,ATP,0XS7,ANACACHO,ANC,Ancch,Anacch,Anacacho,Anacacho,Texas,0XS7,,
11,"Arrow S",N,28,46,40.0,46.66667,28.7777778,W,98,20,37.0,20.61667,-98.3436111,275,ATP,TE26,ARROW_S,ARR,ArrwS,ArrowS,"Arrow S","Arrow S",Texas,TE26,,
12,"Bat Cave",N,29,25,35.0,25.58333,29.4263889,W,99,40,59.0,40.98333,-99.6830556,1200,T,,BAT_CAVE,BTC,BatCv,BatCav,"Bat Cave","Bat Cave",,,,
13,Batesville,N,28,57,17.0,57.28333,28.9547222,W,99,37,47.0,37.78333,-99.6297222,710,T,,BATESVLL,BTS,Btsvl,Btsvll,Batesville,Batesville,,,,
14,Benavides,N,27,35,57.0,35.95000,27.5991667,W,98,24,30.0,24.50000,-98.4083333,382,T,,BENAVIDS,BNV,Bnvds,Benvds,Benavides,Benavides,,,,
15,"Big Wells",N,28,34,04.0,34.06667,28.5677778,W,99,34,08.0,34.13333,-99.5688889,550,T,,BIGWELLS,BGW,BgWll,BgWlls,"Big Wells","Big Wells",,,,
16,"Boerne Stage",N,29,43,25.0,43.41667,29.7236111,W,98,41,41.0,41.68333,-98.6947222,1380,DT,"5C1, UNICOM: 123.0",BOERNSTG,BRS,BrnSt,BrnStg,BoerneStag,"Boerne Stage",Texas,5C1,123.0,
17,Brackettville,N,29,17,17.0,17.28333,29.2880556,W,100,26,01.0,26.01667,-100.4336111,1100,ATP,"74TX, UNICOM: 122.8",BRCKTTVL,BRC,Brckt,Brcktt,Brackttvll,Brackettvill,Texas,74TX,122.8,
18,Cage,N,27,6,16.0,06.26667,27.1044444,W,98,12,14.0,12.23333,-98.2038889,148,T,,CAGE,CAG,Cage,Cage,Cage,Cage,Texas,,,
19,Callaghan,N,27,52,45.0,52.75000,27.8791667,W,99,23,49.0,23.81667,-99.3969444,618,T,,CALLAGHN,CLL,Cllgh,Cllghn,Callaghan,Callaghan,Texas,,,
20,"Canyon Ranch",N,30,18,07.0,18.11667,30.3019444,W,100,28,20.0,28.33333,-100.4722222,2306,T,,CANYONRC,CNN,CnnRc,CannRc,"Canyon Rc","Canyon Ranch",Texas,,,
21,"Carrizo Springs",N,28,31,21.0,31.35000,28.5225000,W,99,49,26.0,49.43333,-99.8238889,586,AT,"CZT, UNICOM: 122.8",CRRZSPRN,CRZ,CrrzS,CrrzSp,CrrzSprngs,CarrizSprngs,Texas,CZT,122.8,
22,Castroville,N,29,20,31.0,20.51667,29.3419444,W,98,51,04.0,51.06667,-98.8511111,769,AT,"CVB, UNICOM: 122.8",CASTRVLL,CST,Cstrv,Cstrvl,Castrovill,Castroville,Texas,CVB,122.8,
