001FINISH_CYLINDER,UVA UNICOM: 122.8,29.2111,-99.7439
002FINISH_LINE,UVA.4 mile radius UNICOM: 122.,29.2156,-99.7439
003START_A,"",29.2883,-99.7389
004START_B,"",29.2492,-99.6747
005START_C,"",29.1794,-99.6589
006START_D,"",29.1408,-99.7353
007START_E,"",29.1686,-99.8175
008START_F,"",29.2531,-99.8289
009AERO_SAYLEE,43TS,28.4742,-98.5836
010ANACACHO,0XS7,29.1947,-100.2806
011ARROW_S,TE26,28.7778,-98.3436
012BAT_CAVE,"",29.4264,-99.6831
013BATESVILLE,"",28.9547,-99.6297
014BENAVIDES,"",27.5992,-98.4083
015BIG_WELLS,"",28.5678,-99.5689
016BOERNE_STAGE,5C1 UNICOM: 123.0,29.7236,-98.6947
017BRACKETTVILLE,74TX UNICOM: 122.8,29.2881,-100.4336
018CAGE,"",27.1044,-98.2039
019CALLAGHAN,"",27.8792,-99.3969
020CANYON_RANCH,"",30.3019,-100.4722
021CARRIZO_SPRINGS,CZT UNICOM: 122.8,28.5225,-99.8239
022CASTROVILLE,CVB UNICOM: 122.8,29.3419,-98.8511
023CATARINA,1TE1,28.2522,-99.8103
024CHALK_BLUFF,"",29.3639,-99.9917
025CHAPARROSA,72TE UNICOM: 122.975,28.8792,-99.9925
026CHARLOTTE,"",28.8619,-98.7064
027CHUPACABRA,"",27.5708,-99.0083
028CHUPADERA,95TX,28.1928,-100.0728
029CINCO_B,87XS,29.7911,-99.2639
030COMMANCHE_CAVES,"",30.0233,-99.3831
031CONCAN,"",29.4953,-99.7111
032COTULLA,COT UNICOM: 122.7,28.4556,-99.2169
033COYOTE_RANCH,"",29.2022,-99.4428
034CROSS_TRIANGLE,"",30.0106,-98.4253
035CRYSTAL_CITY,20R CTAF: 122.9,28.6975,-99.8178
036DEVINE,23R CTAF: 122.9,29.1383,-98.9419
037DIAMOND_H,"",28.3983,-99.5478
038DILLEY,24R CTAF: 122.9,28.6850,-99.1883
039DIVERSION_DAM,"",29.5106,-98.9011
040EAGLE_PASS,5T9 UNICOM: 122.8,28.8586,-100.5153
041EL_CABALLERO,2XA1,28.1403,-98.9361
042EL_DIABLO,"",30.3167,-100.9500
043EL_JARDIN,XA66,28.0739,-99.2847
044EL_TOROSO,02TS,28.6628,-98.7231
045ELDORADO,27R UNICOM: 123.0,30.8619,-100.6108
046FARIAS,5TE0,28.6278,-100.1617
047FLYING_G,TA34,28.7678,-100.0817
048FOSSIL_CREEK_RANCH,TE78,29.5686,-99.9744
049FREDERICKSBURG,T82 UNICOM: 122.7,30.2433,-98.9092
050FREER,T19 CTAF: 122.9,27.8886,-98.5997
051GOEBEL,4TS5,30.2206,-99.4975
052HAASS,"",29.4433,-99.1222
053HARRIS_RANCH,2XS1,30.2189,-98.3028
