Site,"Hutchinson, Kansas [ Sunflower Gliderport, Contests ]"
Contest,"20-Meter and Standard Nationals 2022"
"Courtesy of","Kirk Bittner",KirkB
Dated,"06 May 2022"
"Magnetic Variation",4.8E
"Time Zone Name","US/Central"
"File created on Monday, 09 May 2022 at 03:13 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
1,Sunflower,N,37,55,35,55.58333,37.9263889,W,97,54,24,54.4,-97.9066667,1582,HSFDTP,,SNF,Snflw,Snflwr,Sunflower,Sunflower,Kansas,SN76,
2,Alva,N,36,46,24,46.4,36.7733333,W,98,40,13,40.21667,-98.6702778,1477,AT,,ALV,Alva,Alva,Alva,Alva,Oklahoma,AVK,
3,Andale,N,37,47,26,47.43333,37.7905556,W,97,37,46,37.76667,-97.6294444,1430,T,,AND,Andal,Andale,Andale,Andale,,,
4,Anthony,N,37,9,31,9.51667,37.1586111,W,98,4,47,4.78333,-98.0797222,1341,AT,,ANT,Anthn,Anthon,Anthony,Anthony,Kansas,ANY,
5,Argonia,N,37,16,31,16.51667,37.2752778,W,97,45,32,45.53333,-97.7588889,1279,AT,,ARG,Argon,Argoni,Argonia,Argonia,Kansas,2K8,
6,Arlington,N,37,53,48,53.8,37.8966667,W,98,10,43,10.71667,-98.1786111,1594,T,,ARL,Arlng,Arlngt,Arlington,Arlington,,,
7,"Ashland-Harold Krier Fld",N,37,10,2,10.03333,37.1672222,W,99,46,21,46.35,-99.7725,1951,AT,,ASH,Ashln,Ashlnd,AshlndHrld,AshlndHrldKr,Kansas,K58,
8,"Blackwell Tonkawa",N,36,44,42,44.7,36.745,W,97,20,58,20.96667,-97.3494444,1030,AT,,BLC,Blckw,Blckwl,BlckwllTnk,BlackwllTnkw,Oklahoma,BKN,
9,Buhler,N,38,8,4,8.06667,38.1344444,W,97,46,12,46.2,-97.77,1477,T,,BHL,Buhlr,Buhler,Buhler,Buhler,,,
10,Burrton,N,38,1,26,1.43333,38.0238889,W,97,40,11,40.18333,-97.6697222,1452,T,,BRR,Brrtn,Burrtn,Burrton,Burrton,,,
11,Caldwell,N,37,2,12,2.2,37.0366667,W,97,35,8,35.13333,-97.5855556,1157,AT,,CLD,Cldwl,Cldwll,Caldwell,Caldwell,Kansas,01K,
12,Castleton,N,37,52,0,52,37.8666667,W,97,58,11,58.18333,-97.9697222,1475,T,,CST,Cstlt,Cstltn,Castleton,Castleton,,,
13,Coldwater,N,37,13,22,13.36667,37.2227778,W,99,19,55,19.91667,-99.3319444,2086,AT,,COL,Cldwt,Cldwtr,Coldwater,Coldwater,Kansas,3K8,
14,"Dodge City",N,37,45,47,45.78333,37.7630556,W,99,57,56,57.93333,-99.9655556,2596,AT,,DDG,DodgC,DodgeC,"Dodge City","Dodge City",Kansas,DDC,
15,"El Dorado",N,37,46,27,46.45,37.7741667,W,96,49,4,49.06667,-96.8177778,1379,AT,,ELD,ElDrd,ElDord,"El Dorado","El Dorado",Kansas,EQA,
16,Ellsworth,N,38,45,2,45.03333,38.7505556,W,98,13,49,13.81667,-98.2302778,1631,AT,,ELL,Ellsw,Ellswr,Ellsworth,Ellsworth,Kansas,9K7,
17,"Garden Plain",N,37,39,30,39.5,37.6583333,W,97,41,1,41.01667,-97.6836111,1450,T,,GRD,GrdnP,GrdnPl,GardenPlan,"Garden Plain",,,
18,"Great Bend",N,38,20,39,20.65,38.3441667,W,98,51,33,51.55,-98.8591667,1887,AT,,GRT,GrtBn,GrtBnd,"Great Bend","Great Bend",Kansas,GBD,
19,"HUT VOR",N,37,59,49,59.81667,37.9969444,W,97,56,3,56.05,-97.9341667,1536,T,,HTV,HUTVR,HUTVOR,"HUT VOR","HUT VOR",,,
20,Halstead,N,38,1,53,1.88333,38.0313889,W,97,30,33,30.55,-97.5091667,1412,ATP,,HLS,Hlstd,Halstd,Halstead,Halstead,Kansas,SN05,
21,Harper,N,37,16,41,16.68333,37.2780556,W,98,2,37,2.61667,-98.0436111,1427,AT,,HRP,Harpr,Harper,Harper,Harper,Kansas,8K2,
22,Haven,N,37,54,4,54.06667,37.9011111,W,97,46,58,46.96667,-97.7827778,1485,T,,HVN,Haven,Haven,Haven,Haven,,,
