01SUNFLOWER,PRI-HT|RY17/35:7000x200-ASPH|R,37.9264,-97.9067
02ALVA,PUB-T|AWOS:121.125|RY18/36:500,36.7733,-98.6703
03ANDALE,T,37.7906,-97.6294
04ANTHONY,PUB-T|RY10/28:2212x150-TURF|RY,37.1586,-98.0797
05ARGONIA,PUB-T|RY17/35:3200x60-TURF|MGR,37.2753,-97.7589
06ARLINGTON,T,37.8967,-98.1786
07ASHLAND-HAROLD_KRIER_FLD,PUB-T|RY02/20:3125x300-TURF|RY,37.1672,-99.7725
08BLACKWELL_TONKAWA,PUB-T|AWOS:120.575|RY17/35:350,36.7450,-97.3494
09BUHLER,T,38.1344,-97.7700
10BURRTON,T,38.0239,-97.6697
11CALDWELL,PUB-T|RY17/35:2460x110-TURF|RY,37.0367,-97.5856
12CASTLETON,T,37.8667,-97.9697
13COLDWATER,PUB-T|AWOS:118.050|RY17/35:450,37.2228,-99.3319
14DODGE_CITY,PUB-T|ASOS:118.525|RY02/20:464,37.7631,-99.9656
15EL_DORADO,PUB-T|AWOS:120.875|RY04/22:420,37.7742,-96.8178
16ELLSWORTH,PUB-T|AWOS:119.675|RY12/30:214,38.7506,-98.2303
17GARDEN_PLAIN,T,37.6583,-97.6836
18GREAT_BEND,PUB-T|AWOS:119.275|RY11/29:470,38.3442,-98.8592
19HUT_VOR,"",37.9969,-97.9342
20HALSTEAD,PRI-T|RY17/35:2640x150-TURF|RY,38.0314,-97.5092
21HARPER,PUB-T|RY12/30:2138x160-TURF|RY,37.2781,-98.0436
22HAVEN,T,37.9011,-97.7828
23HAVILAND,PRI-T|RY17/35:3100x120-TURF-LG,37.6083,-99.1156
24HERINGTON,PUB-T|RY17/35:4184x75-CONC-LGT,38.6947,-96.8081
25HOLYROOD,T,38.5875,-98.4047
26INMAN,T,38.2319,-97.7733
27KANOPOLIS,T,38.6086,-97.9647
28KINGMAN,PUB-T|AWOS:119.325|RY11/29:340,37.6692,-98.1239
29KINSLEY,PUB-T|RY18/36:3290x56-ASPH-LGT,37.9089,-99.4031
30KIOWA,T,37.0153,-98.4958
31LARNED-PAWNEE,PUB-T|AWOS:119.875|RY04/22:286,38.2086,-99.0858
32LUCAS,PUB-T|RY17/35:2904x50-ASPH-LGT,39.0619,-98.5253
33LYONS-RICE,PUB-T|AWOS:119.925|RY17/35:440,38.3403,-98.2286
34MARION,PUB-T|RY03/21:2745x95-TURF|RY1,38.3375,-96.9883
35MCPHERSON,PUB-T|AWOS:119.025|RY08/26:251,38.3525,-97.6914
36MEADE,PUB-T|AWOS:119.425|RY08/26:208,37.2786,-100.3564
37MEDICINE_LODGE,PUB-T|AWOS:119.625|RY01/19:227,37.2661,-98.5481
38MOUNDRIDGE,PUB-T|RY17/35:3405x50-ASPH-LGT,38.2092,-97.5028
39NASHVILLE,T,37.4417,-98.4200
40NESS_CITY,PUB-T|RY17/35:4000x60-ASPH-LGT,38.4700,-99.9081
41NEWTON,PUB-T|AWOS:123.875|RY08/26:350,38.0569,-97.2753
42NICKERSON,T,38.1472,-98.0836
43NORWICH,PUB-T|RY17/35:3230x80-TURF-LGT,37.4553,-97.8350
44PLEVNA,T,37.9722,-98.3086
45PRATT,PUB-T|AWOS:118.725|RY17/35:550,37.7025,-98.7469
46PRETTY_PRARIE,T,37.7800,-98.0200
47RUSSELL,PUB-T|ASOS:128.325|RY03/21:160,38.8714,-98.8117
48STAFFORD,PUB-T|RY03/21:1580x260-TURF|RY,37.9597,-98.6478
49STERLING,T,38.2100,-98.2069
50STROTHER,PUB-T|ASOS:118.025|RY13/31:313,37.1686,-97.0375
51TURON,T,37.8072,-98.4267
52WELLINGTON,PUB-T|AWOS:118.875|RY18/36:520,37.3250,-97.3883
53START_E,St,37.9303,-97.8150
54START_S,"",37.8839,-97.9064
55START_W,St,37.9322,-97.9983
56START_N,St,37.9697,-97.9067
ABILENE,PUB |CTAF:122.800|AWOS:124.125,38.9042,-97.2358
BUCKLIN,PUB |CTAF:122.900|RY 18/36:256,37.5456,-99.6422
COTTONWOOD_FALLS,PUB |CTAF:122.900|RY 17/35:230,38.3578,-96.5444
COUNCIL_GROVE,PUB |CTAF:122.900|RY 04/22:184,38.6764,-96.5728
DINKEL,PRI |RY 18/36:4250x80URF|MGR: ,38.8339,-99.0628
ELLINWOOD,PUB |CTAF:122.900|RY 08/26:215,38.3728,-98.5986
FISHER,PRI |RY 18/36:2800x80URF|(E11),37.9917,-97.6564
FLUGPLATZ,PRI |RY 17/35:2597x50-TURF|MGR,38.0247,-97.7339
FOWLER,PUB |CTAF:122.900|RY 03/21:231,37.3842,-100.1861
HAYS_RGNL,PUB |CTAF:122.800|AWOS:125.525,38.8422,-99.2731
HIGH_POINT,PRI |RY 17/35:2400x100URF-LGT-,37.8428,-97.3514
HUTCHINSON,PUB |TWR:118.5|ATIS:124.25|RY ,38.0661,-97.8606
IRISH_CREEK,PRI |RY 18/36:1725x80URF-RP36|,37.8758,-97.8878
JETMORE,PUB |CTAF:122.700|RY 17/35:420,37.9844,-99.8944
LAKE_WALTANNA,PRI |RY 17/35:2100x100URF-RP17,37.5942,-97.6156
MAXWELL,PUB |CTAF:122.900|RY 18/36:255,38.2786,-98.0781
MILLS_FIELD,PRI |RY 17/35:2400x75URF-RP17|,37.9939,-97.9267
MONO,PRI |RY 18/36:2000x75URF|FUEL:,37.7003,-97.8872
MOORE_FIELD,PRI |RY 17/35:2400x75URF|MGR: ,37.7883,-98.8494
PATTY_FIELD,PUB |CTAF:122.900|RY 18/36:180,37.7997,-96.7908
ROBERTS_AIR_FIELD,PRI |RY 13/31:3150x95URF|RY 17,37.9778,-98.4000
RUCKER,PRI |RY 03/21:2361x100URF|RY 1,38.1861,-99.5356
SMITH_FIELD,PRI |RY 17/35:2540x140-ASPH|RY,37.9750,-98.9658
TAMARACK,PRI |RY 18/36:2550x75URF-RP36|,38.8456,-97.5050
VINTAGE_FIELD,PRI |RY 18/36:2670x100URF-RP18,38.0906,-97.2025
WAMSLEY,PRI |RY 17/35:2400x80URF|RY17/,37.4264,-97.6378
YODER,PRI |RY 18/36:4200x100URF|MGR:,37.6572,-97.6300
