Albert                       ,         ,A,4058.500,N,07814.990,W,1784ft,122.9  ,1N3 ,,,,  1
Altoona-Blair County         ,         ,A,4017.780,N,07819.200,W,1504ft,123.6  ,AOO ,,,,  2
Altoona Intown               ,         ,A,4034.000,N,07821.000,W,1079ft,       ,PS77,,,,  3
Beaver Springs               ,         ,A,4046.550,N,07713.130,W, 642ft,       ,PA39,,,,  4
Bedford - Old                ,         ,A,4003.750,N,07830.570,W,1193ft,       ,    ,,,,  5
Bedford 869 & Ridge          ,         , ,4010.450,N,07829.020,W,      ,       ,    ,,,,  6
Bedford - New                ,         ,A,4005.300,N,07831.150,W,1161ft,122.7  ,B17 ,,,,  7
Belfonte                     ,         ,A,4053.170,N,07748.900,W,1080ft,122.8  ,N96 ,,,,  8
Blairstown                   ,         ,A,4058.270,N,07459.850,W, 372ft,123.0  ,1N7 ,,,,  9
Blue Knob                    ,         ,A,4023.750,N,07827.230,W,1270ft,122.8  ,7G4 ,,,, 10
Bradford                     ,         ,A,4148.180,N,07838.410,W,2143ft,123.65 ,BFD ,,,, 11
Carlisle                     ,         ,A,4011.280,N,07710.460,W, 510ft,122.8  ,N94 ,,,, 12
Centre Hall                  ,         ,A,4048.710,N,07739.430,W,1307ft,122.9  ,N16 ,,,, 13
Chambersburg                 ,         ,A,3958.370,N,07738.600,W, 697ft,122.8  ,N68 ,,,, 14
Clearfield                   ,         ,A,4102.920,N,07824.780,W,1516ft,122.8  ,N97 ,,,, 15
Cumberland 53 & 220          ,         , ,3935.580,N,07850.050,W,      ,       ,    ,,,, 16
Cumberland                   ,         ,A,3936.910,N,07845.710,W, 776ft,122.8  ,CBE ,,,, 17
Cumberland Hospital          ,         , ,3939.000,N,07848.000,W,      ,       ,    ,,,, 18
Cumberland RR Bridge         ,         , ,3940.680,N,07847.300,W,      ,       ,    ,,,, 19
Dansville                    ,         ,A,4234.250,N,07742.780,W, 662ft,123.0  ,DSV ,,,, 20
Dubois                       ,         , ,4110.700,N,07853.720,W,1817ft,       ,    ,,,, 21
Ebensburg                    ,         ,A,4027.680,N,07846.510,W,2099ft,122.8  ,9G8 ,,,, 22
Elmira/Corning               ,         ,A,4209.590,N,07653.490,W, 955ft,121.1  ,ELM ,,,, 23
Fairfield                    ,         ,A,3945.430,N,07721.080,W, 565ft,122.9  ,W73 ,,,, 24
Fincastle Country Club       ,         , ,3713.650,N,08116.630,W,      ,       ,    ,,,, 25
Grand Canyon State           ,         ,A,4143.680,N,07723.670,W,1899ft,122.8  ,N38 ,,,, 26
Harrisburg                   ,         ,A,4011.610,N,07645.800,W, 310ft,       ,MDT ,,,, 27
Howard Dam                   ,         , ,4102.730,N,07736.380,W,      ,       ,    ,,,, 28
Ickesburg                    ,         , ,4027.330,N,07721.150,W,      ,       ,    ,,,, 29
Jersey Shore                 ,         ,A,4112.420,N,07713.570,W, 547ft,122.9  ,0PA9,,,, 30
Johnstown-Cambria Cnty       ,         ,A,4019.010,N,07850.070,W,2284ft,122.95 ,JST ,,,, 31
Kettle Dam                   ,         , ,4030.417,N,07821.000,W,      ,       ,    ,,,, 32
Keystone                     ,         ,A,4053.030,N,07754.450,W, 815ft,122.9  ,79N ,,,, 33
Keystone Ridge Gate          ,         , ,4052.600,N,07753.870,W,      ,       ,    ,,,, 34
Lancaster                    ,         ,A,4007.300,N,07617.770,W, 403ft,120.9  ,LNS ,,,, 35
Lock Haven                   ,         ,A,4108.170,N,07725.230,W, 555ft,122.8  ,LHV ,,,, 36
Midstate                     ,         , ,4053.070,N,07805.240,W,1948ft,       ,    ,,,, 37
Mifflin Cnty                 ,         ,A,4040.640,N,07737.610,W, 819ft,122.7  ,RVL ,,,, 38
Mifflintown                  ,         ,A,4036.070,N,07724.300,W, 545ft,122.8  ,PA23,,,, 39
Mountain Grove               ,         , ,3805.920,N,07953.170,W,      ,       ,    ,,,, 40
Penns Cave                   ,         ,A,4053.430,N,07736.150,W,1260ft,122.8  ,N74 ,,,, 41
Petersburg                   ,         ,A,3859.590,N,07908.510,W, 961ft,122.8  ,W99 ,,,, 42
Pine Creek & Susquehana      ,         , ,4110.270,N,07716.150,W,      ,       ,    ,,,, 43
Pine Grove Mills             ,         , ,4043.100,N,07753.650,W,      ,       ,    ,,,, 44
Ponderosa                    ,         ,A,4118.500,N,07731.500,W,1820ft,       ,4PA5,,,, 45
Poverty                      ,         , ,4103.050,N,07722.700,W,      ,       ,    ,,,, 46
Punxsutawney                 ,         ,A,4058.000,N,07855.800,W,1439ft,123.0  ,N35 ,,,, 47
Race Track Island East End   ,         , ,4113.720,N,07654.600,W,      ,       ,    ,,,, 48
Race Track Island beyond King,         , ,4113.770,N,07649.480,W,      ,       ,    ,,,, 49
Seneca Rock                  ,         , ,3850.050,N,07922.070,W,      ,       ,    ,,,, 50
Sherr                        ,         , ,3911.530,N,07910.320,W,      ,       ,    ,,,, 51
Shippensburg                 ,         ,A,4003.500,N,07727.730,W, 760ft,122.9  ,N42 ,,,, 52
Smith Bridge                 ,         , ,3752.600,N,07958.630,W,      ,       ,    ,,,, 53
Smoketown                    ,         ,A,4002.470,N,07612.080,W, 370ft,       ,    ,,,, 54
Somerset County              ,         , ,4002.340,N,07900.790,W,2272ft,122.8  ,2G9 ,,,, 55
St. Marys                    ,         , ,4124.750,N,07830.160,W,1934ft,122.7  ,8G5 ,,,, 56
Sunrise Dam                  ,         , ,3811.617,N,07948.600,W,      ,       ,    ,,,, 57
University Park              ,         ,A,4050.930,N,07750.960,W,1239ft,       ,UNV ,,,, 58
Wilkes-Barre Wyoming Valley  ,         ,A,4117.830,N,07551.070,W, 545ft,122.8  ,WBW ,,,, 59
Williamsport-Lycoming Cnty   ,         ,A,4114.520,N,07655.310,W, 529ft,119.1  ,IPT ,,,, 60
Witten                       ,         , ,3709.030,N,08127.250,W,      ,       ,    ,,,, 61
Woodward Junction            ,         , ,4053.920,N,07721.220,W,      ,       ,    ,,,, 62
322 & Wagner Rd              ,         , ,4047.520,N,07742.030,W,      ,       ,    ,,,, 63
400 km Sp to G TP            ,         , ,3743.130,N,08012.150,W,      ,       ,    ,,,, 64
RR Tunnel                    ,         , ,3921.500,N,07703.000,W,      ,       ,    ,,,, 65
200 km Triangle TP           ,         , ,4124.030,N,07737.770,W,      ,       ,    ,,,, 66
Locust Grove Jct             ,20 & 611 , ,3818.330,N,07748.630,W,      ,       ,    ,,,, 67
NARS 679 & Glen Lyn Rd       ,         , ,3721.230,N,08051.200,W,      ,       ,    ,,,, 68
NARS Jct 645643 & 717        ,         , ,3722.100,N,08048.550,W,      ,       ,    ,,,, 69
750 km Triangle              ,E End Dam, ,4043.630,N,07918.330,W,      ,       ,    ,,,, 70
NE end of Runway             ,         , ,4053.220,N,07754.117,W,      ,       ,    ,,,, 71
Bridge South of Mt Grove     ,         , ,3804.800,N,07953.833,W,      ,       ,    ,,,, 72
Ward Farmhouse               ,         , ,4027.670,N,07822.933,W,      ,       ,    ,,,, 73
Old Bridge                   ,         , ,4106.067,N,07733.267,W,      ,       ,    ,,,, 74
Tower                        ,         , ,4102.717,N,07842.200,W,      ,       ,    ,,,, 75
Helipad                      ,         , ,3939.000,N,07848.000,W,      ,       ,    ,,,, 77
Nisbet intersection          ,         , ,4112.267,N,07706.717,W,      ,       ,    ,,,, 78
East end of Island           ,         , ,4113.617,N,07650.033,W,      ,       ,    ,,,, 79
Plant & Stack                ,         , ,3742.083,N,07901.417,W,      ,       ,    ,,,, 80
Rt33/Ridgetop                ,         , ,3842.667,N,07924.167,W,      ,       ,    ,,,, 81
Five Lakes                   ,         ,A,3954.767,N,07731.967,W, 819ft,       ,PA81,,,, 82
7-H Skeet Club               ,         ,A,4038.337,N,07834.885,W,1605ft,       ,PS53,,,, 83
Adams                        ,         ,A,4152.754,N,07806.900,W,1780ft,       ,90PA,,,, 84
Adams                        ,         ,A,4146.071,N,07543.395,W,1600ft,       ,PS50,,,, 85
Aden                         ,         ,A,3838.907,N,07731.966,W, 210ft,       ,VA71,,,, 86
Aeroflex-Andover             ,         ,A,4100.517,N,07444.282,W, 583ft,122.8  ,12N ,,,, 87
Air Haven                    ,         ,A,4121.005,N,07528.978,W,1550ft,       ,6PA6,,,, 88
Air-List-Ads                 ,         ,A,4041.739,N,07507.944,W, 360ft,       ,JY07,,,, 89
Airlie                       ,         ,A,3845.474,N,07747.233,W, 522ft,       ,2VA9,,,, 90
Alberter Farms               ,         ,A,4011.705,N,07849.968,W,2070ft,       ,PS52,,,, 91
Albrecht                     ,         ,A,3928.406,N,07630.015,W, 325ft,       ,MD48,,,, 92
Allegheny Cnty               ,         ,A,4021.264,N,07955.810,W,1252ft,122.95 ,AGC ,,,, 93
Allentown Queen City         ,         ,A,4034.212,N,07529.290,W, 399ft,122.7  ,1N9 ,,,, 94
Andrews-Murphy               ,         ,A,3511.672,N,08351.894,W,1700ft,122.8  ,6A3 ,,,, 95
Armacost Farms               ,         ,A,3936.206,N,07644.665,W, 650ft,       ,MD38,,,, 96
Artman                       ,         ,A,4027.504,N,07935.153,W,1220ft,       ,99PA,,,, 97
Aviacres                     ,         ,A,3837.457,N,07747.166,W, 435ft,       ,3VA2,,,, 98
Ayers                        ,         ,A,3854.307,N,07839.284,W,1340ft,       ,VA93,,,, 99
Ayres-Aicp                   ,         ,A,3846.557,N,07754.633,W, 530ft,       ,3VA0,,,,100
Baker                        ,         ,A,4157.904,N,07718.949,W,1800ft,       ,PA75,,,,101
Baker-Sell                   ,         ,A,4014.905,N,07821.651,W,1371ft,       ,2PN5,,,,102
Balcony Downs                ,         ,A,3738.841,N,07925.485,W, 820ft,       ,VA43,,,,103
