40.9750000, -78.2498333, "Albert", "Albert", "Description: 11/29 34G", ff0000, 145
40.2963333, -78.3200000, "Altoona-Blair County", "AltnBl", "Description: 02/20 55A", ff0000, 145
40.5666667, -78.3500000, "Altoona Intown", "Altnnt", "Description: 04/22 38S", ff0000, 145
40.7758333, -77.2188333, "Beaver Springs", "BvrSpr", "Description: 12/30 45A", ff0000, 145
40.0625000, -78.5095000, "Bedford - Old", "Bdfrdl", "", ff0000, 145
40.1741667, -78.4836667, "Bedford 869 & Ridge", "Bdfrd8", "", ff0000, 138
40.0883333, -78.5191667, "Bedford - New", "BdfrdN", "Description: 14/32 41A", ff0000, 145
40.8861667, -77.8150000, "Belfonte", "Belfnt", "Description: 07/25 36A", ff0000, 145
40.9711667, -74.9975000, "Blairstown", "Blrstw", "Description: 07/25 31A", ff0000, 145
40.3958333, -78.4538333, "Blue Knob", "BluKnb", "Description: 11/29 34G", ff0000, 145
41.8030000, -78.6401667, "Bradford", "Brdfrd", "Description: 05/23 45A", ff0000, 145
40.1880000, -77.1743333, "Carlisle", "Carlsl", "Description: 10/28 40A", ff0000, 145
40.8118333, -77.6571667, "Centre Hall", "CntrHl", "Description: 06/24 31T", ff0000, 145
39.9728333, -77.6433333, "Chambersburg", "Chmbrs", "Description: 06/24 33A", ff0000, 145
41.0486667, -78.4130000, "Clearfield", "Clrfld", "Description: 12/30 45A", ff0000, 145
39.5930000, -78.8341667, "Cumberland 53 & 220", "Cmbrln", "", ff0000, 138
39.6151667, -78.7618333, "Cumberland", "Cumber", "Description: 05/23 50A", ff0000, 145
39.6500000, -78.8000000, "Cumberland Hospital", "Cuberl", "", ff0000, 138
39.6780000, -78.7883333, "Cumberland RR Bridge", "Cuerla", "", ff0000, 138
42.5708333, -77.7130000, "Dansville", "Dnsvll", "Description: 14/32 36A", ff0000, 145
41.1783333, -78.8953333, "Dubois", "Dubois", "", ff0000, 138
40.4613333, -78.7751667, "Ebensburg", "Ebnsbr", "Description: 07/25 32A", ff0000, 145
42.1598333, -76.8915000, "Elmira/Corning", "ElmrCr", "Description: 05/23 20T", ff0000, 145
39.7571667, -77.3513333, "Fairfield", "Farfld", "", ff0000, 145
37.2275000, -81.2771667, "Fincastle Country Club", "Fncstl", "", ff0000, 138
41.7280000, -77.3945000, "Grand Canyon State", "GrndCn", "Description: 10/28 36A", ff0000, 145
40.1935000, -76.7633333, "Harrisburg", "Hrrsbr", "Description: 13/31 95A", ff0000, 145
41.0455000, -77.6063333, "Howard Dam", "HwrdDm", "", ff0000, 138
40.4555000, -77.3525000, "Ickesburg", "Icksbr", "", ff0000, 138
41.2070000, -77.2261667, "Jersey Shore", "JrsySh", "Description: 09/27 23T", ff0000, 145
40.3168333, -78.8345000, "Johnstown-Cambria Cnty", "Jhnstw", "Description: 05/23 45A", ff0000, 145
40.5069445, -78.3500000, "Kettle Dam", "KttlDm", "", ff0000, 138
40.8838333, -77.9075000, "Keystone", "Keystn", "Description: 07/25 26A", ff0000, 118
40.8766667, -77.8978333, "Keystone Ridge Gate", "KystnR", "", ff0000, 138
40.1216667, -76.2961667, "Lancaster", "Lncstr", "Description: 08/26 54A", ff0000, 145
41.1361667, -77.4205000, "Lock Haven", "LckHvn", "Description: 09/27 38A", ff0000, 145
40.8845000, -78.0873333, "Midstate", "Midstt", "", ff0000, 138
40.6773333, -77.6268333, "Mifflin Cnty", "MfflnC", "Description: 06/24 50A", ff0000, 145
40.6011667, -77.4050000, "Mifflintown", "Mfflnt", "Description: 08/26 26A", ff0000, 145
38.0986667, -79.8861667, "Mountain Grove", "MntnGr", "", ff0000, 138
40.8905000, -77.6025000, "Penns Cave", "PnnsCv", "Description: 07/25 25A", ff0000, 145
38.9931667, -79.1418333, "Petersburg", "Ptrsbr", "Description: 13/31 40A", ff0000, 145
41.1711667, -77.2691667, "Pine Creek & Susquehana", "PnCrkn", "", ff0000, 138
40.7183333, -77.8941667, "Pine Grove Mills", "PnGrvM", "", ff0000, 138
41.3083333, -77.5250000, "Ponderosa", "Pondrs", "Description: 15/33 22A", ff0000, 145
41.0508333, -77.3783333, "Poverty", "Povrty", "", ff0000, 138
40.9666667, -78.9300000, "Punxsutawney", "Pnxstw", "Description: 01/19 20G", ff0000, 145
41.2286667, -76.9100000, "Race Track Island East End", "RcTrck", "", ff0000, 138
41.2295000, -76.8246667, "Race Track Island beyond King", "RaceTr", "", ff0000, 138
38.8341667, -79.3678333, "Seneca Rock", "SncRck", "", ff0000, 138
39.1921667, -79.1720000, "Sherr", "Sherr ", "", ff0000, 138
40.0583333, -77.4621667, "Shippensburg", "Shppns", "Description: 07/25 23T", ff0000, 145
37.8766667, -79.9771667, "Smith Bridge", "SmthBr", "", ff0000, 138
40.0411667, -76.2013333, "Smoketown", "Smktwn", "", ff0000, 145
40.0390000, -79.0131667, "Somerset County", "SmrstC", "Description: 06/24 47A", ff0000, 138
41.4125000, -78.5026667, "St. Marys", "StMrys", "Description: 10/28 43A", ff0000, 138
38.1936112, -79.8100000, "Sunrise Dam", "SnrsDm", "", ff0000, 138
40.8488333, -77.8493333, "University Park", "Unvrst", "", ff0000, 145
41.2971667, -75.8511667, "Wilkes-Barre Wyoming Valley", "WlksBr", "Description: 06/24 34A", ff0000, 145
41.2420000, -76.9218333, "Williamsport-Lycoming Cnty", "Wllmsp", "Description: 09/27 64A", ff0000, 145
37.1505000, -81.4541667, "Witten", "Witten", "", ff0000, 138
40.8986667, -77.3536667, "Woodward Junction", "WdwrdJ", "", ff0000, 138
40.7920000, -77.7005000, "322 & Wagner Rd", "322ndW", "", ff0000, 138
37.7188333, -80.2025000, "400 km Sp to G TP", "400kmS", "", ff0000, 138
39.3583333, -77.0500000, "RR Tunnel", "RRTnnl", "", ff0000, 138
41.4005000, -77.6295000, "200 km Triangle TP", "200kmT", "", ff0000, 138
38.3055000, -77.8105000, "Locust Grove Jct", "LcstGr", "Turnpoint: 20 & 611", ff0000, 138
37.3538333, -80.8533333, "NARS 679 & Glen Lyn Rd", "NRS679", "", ff0000, 138
37.3683333, -80.8091667, "NARS Jct 645643 & 717", "NRSJct", "", ff0000, 138
40.7271667, -79.3055000, "750 km Triangle", "750kmT", "Turnpoint: E End Dam", ff0000, 138
40.8870000, -77.9019445, "NE end of Runway", "NndfRn", "", ff0000, 138
38.0800000, -79.8972222, "Bridge South of Mt Grove", "BrdgSf", "", ff0000, 138
40.4611667, -78.3822222, "Ward Farmhouse", "WrdFrm", "", ff0000, 138
41.1011112, -77.5544445, "Old Bridge", "OldBrd", "", ff0000, 138
41.0452778, -78.7033333, "Tower", "Tower ", "", ff0000, 138
39.6500000, -78.8000000, "Helipad", "Helipd", "", ff0000, 138
41.2044445, -77.1119445, "Nisbet intersection", "Nsbtnt", "", ff0000, 138
41.2269445, -76.8338888, "East end of Island", "Endfsl", "", ff0000, 138
37.7013888, -79.0236112, "Plant & Stack", "Plntnd", "", ff0000, 138
38.7111112, -79.4027778, "Rt33/Ridgetop", "Rt33Rd", "", ff0000, 138
39.9127778, -77.5327778, "Five Lakes", "FivLks", "Description: 11/29 23T", ff0000, 130
40.6389550, -78.5814097, "7-H Skeet Club", "7HSktC", "Description: 06/24 18T", ff0000, 130
41.8792322, -78.1150075, "Adams", "Adams ", "Description: 04/22 29T", ff0000, 130
41.7678558, -75.7232438, "Adams", "Adms  ", "Description: 18/36 22T", ff0000, 130
38.6484525, -77.5327655, "Aden", "Aden  ", "Description: 03/21 20T", ff0000, 130
41.0086197, -74.7380338, "Aeroflex-Andover", "Arflxn", "Description: 03/21 20A", ff0000, 130
41.3500833, -75.4829622, "Air Haven", "AirHvn", "Description: N/S 16T", ff0000, 130
40.6956547, -75.1323967, "Air-List-Ads", "ArLstd", "Description: 11/29 18T", ff0000, 130
38.7578945, -77.7872153, "Airlie", "Airlie", "Description: 03/21 33A", ff0000, 130
40.1950770, -78.8327997, "Alberter Farms", "Albrtr", "Description: 08/26 26T", ff0000, 130
39.4734400, -76.5002428, "Albrecht", "Albrch", "Description: 13/31 21T", ff0000, 130
40.3544013, -79.9301688, "Allegheny Cnty", "Allghn", "Description: 05/23 25A", ff0000, 130
40.5701945, -75.4881667, "Allentown Queen City", "Allntw", "Description: 07/25 39A", ff0000, 130
35.1945317, -83.8649020, "Andrews-Murphy", "Andrws", "Description: 08/26 50A", ff0000, 130
39.6034378, -76.7444187, "Armacost Farms", "Armcst", "Description: 03/21 22T", ff0000, 130
40.4584003, -79.5858763, "Artman", "Artman", "Description: 03/21 16T", ff0000, 130
38.6242878, -77.7861042, "Aviacres", "Avicrs", "Description: 06/24 21T", ff0000, 130
38.9051108, -78.6547375, "Ayers", "Ayers ", "Description: 01/19 21T", ff0000, 130
38.7759492, -77.9105503, "Ayres-Aicp", "Ayrscp", "Description: 18/36 12T", ff0000, 130
41.9650725, -77.3158125, "Baker", "Baker ", "Description: E/W 16T", ff0000, 130
40.2484112, -78.3608470, "Baker-Sell", "BkrSll", "", ff0000, 130
37.6473570, -79.4247575, "Balcony Downs", "BlcnyD", "Description: 17/35 12T", ff0000, 130
40.4320405, -75.6260205, "Bally Spring Farm", "BllySp", "Description: 13/31 22A", ff0000, 130
39.4045517, -76.4260725, "Baltimore", "Baltmr", "Description: 09/27 22A", ff0000, 130
39.1754017, -76.6681983, "Baltimore-Washington", "BltmrW", "Description: 04/22 60A", ff0000, 130
40.0173187, -76.8196920, "Baney's", "Baneys", "Description: 05/23 20T", ff0000, 130
39.3328820, -77.0969250, "Barnes", "Barnes", "Description: 03/21 18T", ff0000, 130
40.7270072, -78.5394667, "Barnhart", "Brnhrt", "Description: E/W 29T", ff0000, 130
37.4920755, -79.9286542, "Barrows", "Barrws", "Description: 08/26 21T", ff0000, 130
38.0526262, -79.7289380, "Bath Alum", "Bathlm", "Description: E/W 37T", ff0000, 130
39.8523237, -76.4863533, "Baublitz Commercial", "BbltzC", "Description: 09/27 22T", ff0000, 130
41.9197958, -77.1413603, "Bear Crik", "BerCrk", "Description: 03/21 16T", ff0000, 130
40.2300808, -77.9205538, "Beers Farm", "BrsFrm", "Description: 08/26 20T", ff0000, 130
39.6363888, -77.2927778, "Bell", "Bell  ", "Description: 02/20 21T", ff0000, 130
38.3741667, -77.9919445, "Belmont Farm", "BlmntF", "Description: 04/22 22T", ff0000, 130
40.8442587, -75.6354655, "Beltzville", "Bltzvl", "Description: 08/26 21T", ff0000, 130
40.5584208, -76.5619072, "Bendigo", "Bendig", "Description: 07/25 21T", ff0000, 130
40.8000883, -76.1121572, "Bendinsky", "Bndnsk", "Description: E/W 41G", ff0000, 130
39.2943630, -80.2293208, "Benedum", "Benedm", "Description: 03/21 52A", ff0000, 130
41.2000837, -76.3871638, "Benton", "Benton", "Description: 03/21 22T", ff0000, 130
40.0167617, -77.0038667, "Bermudian Valley", "BrmdnV", "Description: 16/34 22T", ff0000, 130
38.5267908, -77.9563850, "Berryvale", "Brryvl", "Description: 02/20 23T", ff0000, 130
40.2856487, -75.7482467, "Bert's", "Berts ", "Description: 08/26 23T", ff0000, 130
41.0695288, -76.2163222, "Berwick", "Berwck", "Description: 09/27 21T", ff0000, 130
40.9306170, -77.7388897, "Bierly", "Bierly", "Description: 06/24 17T", ff0000, 130
37.7312400, -79.8111595, "Big Hill", "BigHll", "Description: 03/21 28T", ff0000, 130
40.9977812, -76.4360558, "Bloomsburg", "Blmsbr", "Description: 08/26 28A", ff0000, 130
40.5528703, -76.0288247, "Blue Mountain Academy", "BlMntn", "Description: 08/26 29T", ff0000, 130
41.9861850, -76.5649455, "Blue Swan", "BluSwn", "Description: 10/28 29T", ff0000, 130
40.1134220, -77.4541522, "Botsford", "Btsfrd", "Description: 04/22 24T", ff0000, 130
38.7367813, -77.0216425, "Bower", "Bower ", "Description: 01/19 17A", ff0000, 130
40.3217588, -76.1004983, "Boyer", "Boyer ", "Description: 09/27 12T", ff0000, 130
41.7445195, -76.4441078, "Bradford Cnty", "Bradfo", "Description: 05/23 30A", ff0000, 130
38.6870445, -80.6517608, "Braxton Cnty", "BrxtnC", "Description: 01/19 40A", ff0000, 130
38.3667375, -78.9603342, "Bridgewater", "Brdgwt", "Description: 15/33 27A", ff0000, 130
40.9973087, -76.3838312, "Broadt", "Broadt", "Description: 06/24 16T", ff0000, 130
40.3159230, -76.6858022, "Brookside Farms", "BrksdF", "Description: 09/27 23T", ff0000, 130
39.8167625, -77.2663738, "Browns", "Browns", "Description: 12/30 16T", ff0000, 130
38.9920420, -80.2684172, "Buckhannon-Upshur Cnty", "Bckhnn", "Description: 08/26 30A", ff0000, 130
38.6892830, -78.7064075, "Buddy Davis", "BddyDv", "Description: E/W 22T", ff0000, 130
38.5209538, -77.2519250, "Buds Ferry", "BdsFrr", "Description: 15/33 30T", ff0000, 130
40.7142642, -75.3043455, "Bugs", "Bugs  ", "Description: 17/35 30T", ff0000, 130
37.9684733, -78.6822400, "Bundoran", "Bundrn", "Description: 15/33 30T", ff0000, 130
37.0956722, -81.3692712, "Burkes Garden", "BrksGr", "", ff0000, 130
36.1647222, -83.1591667, "Bush Bros", "BshBrs", "Description: N/S 20T", ff0000, 130
40.3981533, -75.5643503, "Butter Valley Golf Port", "BttrVl", "Description: 16/34 24A", ff0000, 130
41.0942355, -77.4144255, "Buzzards", "Bzzrds", "Description: 09/27 20T", ff0000, 130
39.4695413, -78.2355608, "Buzzards Gap", "Buzzar", "Description: 03/21 10T", ff0000, 37
41.2872855, -79.1664287, "C & W Milliron Flying", "CndWMl", "Description: 09/27 20T", ff0000, 130
41.5309100, -75.8782522, "C.J.K.", "CJK   ", "Description: N/S 16T", ff0000, 130
42.0036850, -77.1000000, "Canaan's", "Canans", "Description: 10/28 16T", ff0000, 130
40.2171458, -76.8514725, "Capital City", "Capitl", "", ff0000, 130
39.8434297, -77.1647222, "Captain's Folly", "CptnsF", "Description: 04/22 32T", ff0000, 130
40.5417408, -77.6455480, "Cargill", "Cargll", "Description: 06/24 20T", ff0000, 130
39.4492522, -80.0113888, "Carr", "Carr  ", "Description: 06/24 19T", ff0000, 130
39.6083055, -77.0077500, "Carroll County /Jack B Poage", "CrrllC", "Description: 16/34 51A", ff0000, 130
40.4903637, -76.7666355, "Carsonville", "Crsnvl", "Description: 06/24 13T", ff0000, 130
41.8650747, -76.5099437, "Cash Creek", "CshCrk", "Description: 18/36 20T", ff0000, 130
42.2400662, -78.3716850, "Cattaraugus Cnty", "Cttrgs", "Description: 04/22 47A", ff0000, 130
38.8792788, -77.4844338, "Centreville", "Cntrvl", "Description: 06/24 21T", ff0000, 130
42.0083988, -78.2580687, "Ceres", "Ceres ", "Description: 09/27 17T", ff0000, 130
41.5500762, -76.0496475, "Chambers", "Chambe", "Description: 11/29 18T", ff0000, 130
41.9589600, -77.4261112, "Champ", "Champ ", "Description: 09/27 16T", ff0000, 130
38.1386342, -78.4528650, "Charlottesville-Albemarle", "Chrltt", "Description: 03/21 60A", ff0000, 130
41.6647222, -77.8183333, "Cherry Springs", "ChrryS", "Description: 10/28 36T", ff0000, 130
40.8959275, -75.2962925, "Cherry Valley", "ChrryV", "Description: 07/25 17T", ff0000, 130
39.9789592, -75.8654688, "Chester County G O Carlson", "ChstrC", "Description: 11/29 54A", ff0000, 130
40.3967520, -77.0741458, "Chestnut Hill", "Chstnt", "Description: 07/25 17T", ff0000, 130
40.7084225, -76.2413347, "Chim Commercial", "ChmCmm", "Description: 09/27 20T", ff0000, 130
40.6059237, -76.2830053, "Cider", "Cider ", "Description: 07/25 22T", ff0000, 130
39.9587075, -76.9708105, "Circle W", "Crc W ", "Description: 15/33 22T", ff0000, 130
41.2258122, -79.4409897, "Clarion Cnty", "ClrnCn", "Description: 06/24 41A", ff0000, 130
39.4670463, -77.0175088, "Clearview", "Clervw", "Description: 13/31 18A", ff0000, 130
