Site,"Eisenhuettenstadt - Frankfurt (Oder)"
Contest,"SGP Germany 2022"
"Courtesy of","Sabrina Vogt",SabrinaV
Dated,"18 July 2022"
"Magnetic Variation",3.0E
"Time Zone Name",CET
"File created on Tuesday, 19 July 2022 at 19:32 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Eisenhuettenstadt,N,52,11,50,11.83333,52.1972222,E,14,35,8,35.13333,14.5855556,45,HDT,ESN,Esnht,Esnhtt,Esnhttnstd,Eisnhttnstdt,EDAE,
2,"Finish Line 11",N,52,11,59,11.98333,52.1997222,E,14,34,37,34.61667,14.5769444,47,FD,FNS,FnLn1,FnLn11,FinishLn11,FinishLine11,EDAE,
3,"Finish Line 29",N,52,11,38,11.63333,52.1938889,E,14,35,41,35.68333,14.5947222,47,FD,FIN,FnLn2,FnLn29,FinishLn29,FinishLine29,EDAE,
4,"Control Point 11",N,52,13,42,13.7,52.2283333,E,14,29,9,29.15,14.4858333,50,T,CNT,Cntrl,CntrlP,CntrlPnt11,ControlPnt11,,
5,"Control Point 29",N,52,10,8,10.13333,52.1688889,E,14,41,20,41.33333,14.6888889,37,T,CON,Contr,Contro,CntrlPnt29,ControlPnt29,,
6,"Abflug 1",N,52,14,59,14.98333,52.2497222,E,14,33,23,33.38333,14.5563889,41,S,ABF,Abflg,Abflg1,"Abflug 1","Abflug 1",,
7,"Abflug 2",N,52,10,41,10.68333,52.1780556,E,14,31,5,31.08333,14.5180556,108,S,ABL,Abflu,Abflg2,"Abflug 2","Abflug 2",,
16,Adorf,N,50,19,20,19.33333,50.3222222,E,12,15,50,15.83333,12.2638889,478,T,ADR,Adorf,Adorf,Adorf,Adorf,,
17,Akene,N,51,51,27,51.45,51.8575,E,12,3,49,3.81667,12.0636111,54,T,AKN,Akene,Akene,Akene,Akene,,
18,Alfeld,N,51,59,22,59.36667,51.9894444,E,9,50,14,50.23333,9.8372222,153,T,ALF,Alfld,Alfeld,Alfeld,Alfeld,,
19,Altenberg,N,50,47,5,47.08333,50.7847222,E,13,43,31,43.51667,13.7252778,739,T,ALT,Altnb,Altnbr,Altenberg,Altenberg,,
20,Altschadow,N,52,7,5,7.08333,52.1180556,E,13,57,0,57,13.95,45,T,ALS,Altsc,Altsch,Altschadow,Altschadow,,
21,"Am Stauffenberg bei Hann Muenden",N,51,22,8,22.13333,51.3688889,E,9,38,13,38.21667,9.6369444,286,T,AMS,AmStf,AmStff,AmStffnbrg,AmStffnbrgbH,,
22,Amelinghausen,N,53,7,47,7.78333,53.1297222,E,10,13,0,13,10.2166667,60,T,AML,Amlng,Amlngh,Amelinghsn,Amelinghausn,,
23,Angermuende,N,53,1,4,1.06667,53.0177778,E,13,59,40,59.66667,13.9944444,50,T,ANG,Angrm,Angrmn,Angermuend,Angermuende,,
24,"Annaberg Buchholz",N,50,34,45,34.75,50.5791667,E,13,0,38,0.63333,13.0105556,653,T,ANN,Annbr,Annbrg,AnnbrgBchh,AnnbrgBchhlz,,
25,"Annaburger Heide Sued",N,51,34,47,34.78333,51.5797222,E,13,9,14,9.23333,13.1538889,84,T,ANA,Annab,Annabu,AnnbrgrHdS,AnnabrgrHdSd,,
26,Arendsee,N,52,52,41,52.68333,52.8780556,E,11,29,31,29.51667,11.4919444,29,T,ARN,Arnds,Arends,Arendsee,Arendsee,,
27,Aue,N,50,35,13,35.21667,50.5869444,E,12,42,0,42,12.7,360,T,AUE,Aue,Aue,Aue,Aue,,
28,Augustusburg,N,50,48,46,48.76667,50.8127778,E,13,5,57,5.95,13.0991667,498,T,AGS,Agsts,Agstsb,Augustsbrg,Augustusburg,,
29,Ausleben,N,52,5,27,5.45,52.0908333,E,11,6,45,6.75,11.1125,110,T,ASL,Aslbn,Auslbn,Ausleben,Ausleben,,
30,"Bad Bevensen",N,53,4,43,4.71667,53.0786111,E,10,34,26,34.43333,10.5738889,39,T,BBV,BBvns,BBvnsn,"B Bevensen","Bad Bevensen",,
31,"Bad Blankenburg",N,50,41,0,41,50.6833333,E,11,16,18,16.3,11.2716667,222,T,BBL,BBlnk,BBlnkn,BBlanknbrg,BBlankenburg,,
32,"Bad Dueben",N,51,35,27,35.45,51.5908333,E,12,34,48,34.8,12.58,84,T,BDB,BDubn,BDuebn,"Bad Dueben","Bad Dueben",,
33,"Bad Gottleuba",N,50,50,16,50.26667,50.8377778,E,13,55,55,55.91667,13.9319444,380,T,BGT,BGttl,BGttlb,BGottleuba,"B Gottleuba",,
34,"Bad Hersfeld",N,50,51,17,51.28333,50.8547222,E,9,43,56,43.93333,9.7322222,330,T,BHR,BHrsf,BHrsfl,"B Hersfeld","Bad Hersfeld",,
35,"Bad Kissingen",N,50,12,18,12.3,50.205,E,10,5,44,5.73333,10.0955556,250,T,BKS,BKssn,BKssng,BKissingen,"B Kissingen",,
