22_X_4_RANCH_U,Dec2019 GEarth: dirt 22m wide;,32.7800,-104.3814
0A_Z_MINERALS_X,Mar2016 GEarth: overgrown vege,37.1208,-109.9858
0AC_GOODWIN_MEMORIAL_FIELD,Prescott Soaring Rev 3/21 123.,34.6853,-112.2903
0AV_RANCH_X,(AN01) DO NOT LAND!!! TOO NARR,32.8186,-110.3178
0ABRAHAM_RANCH_U,May2022 GEarth: dirt 25m wide;,34.4147,-116.6225
0ADELANTO,52CL RW width: 100,34.5375,-117.4606
0ADOBE_RANCH_U,Mar2022 GEarth: dirt 24m wide;,33.5764,-107.9000
0AERO_TECH_X,Mar2023 G. Earth: land is repu,34.4158,-103.1478
0AGUA_CALIENTE_SPRINGS,L54 RW width: 60 CTAF: 122.9,32.9558,-116.2947
0AGUA_DULCE,L70 RW width: 50 UNICOM: 122.8,34.5025,-118.3147
0AGUA_FRIA,"",33.9467,-112.2111
0AHA-QUIN_X,Sat Survey 6/2021 20ft wide wi,33.8694,-114.5269
0AILERON_ORCHARDS,May2022 GEarth: dirt 24m wide;,35.7889,-114.1322
0AIRSCREW_FLIGHTPARK_X,Apr2022 GEarth: only 110m RWY ,33.5300,-112.2167
0AJO_ERIC_MARCUS_MUNI,(KPO1) RESTRICTED AIRSPACE ON ,32.4528,-112.8614
0AK_CHIN_FARM_STRIP,Formerly 41AZ 17/35 2950X100. ,32.9908,-112.0236
0AK_CHIN_REGIONAL,(KA39) AWOS: 126.9 RWY 04/26: ,32.9906,-111.9189
0AKIN_AND_AKIN_X,Feb2020 GEarth: overgrown and ,34.7722,-103.8561
0ALAMO_FIELDS,"",34.2044,-113.6906
0ALAMO_LANDING_FIELD,L92 RW width: 60 CTAF: 122.9Mg,37.3633,-115.1956
0ALAMOGORDO-WHITE_SANDS,ALM; RW width: 150' UNICOM: 12,32.8394,-105.9911
0ALBUQUERQUE_INTL,ABQTWR:120.3|ATIS:118.0 505-85,35.0403,-106.6092
0ALEXANDER_MUNI,E80RY 03/21:6601x60-ASPH-LGT|R,34.6453,-106.8336
0ALPINE,REV 05/21,33.8458,-109.1475
0AMADO_X,Jan2023 GEarth: Overgrown - UN,31.7403,-111.0653
0AMARGOSA,Jun2022 GEarth: dirt 18m wide;,36.3014,-116.4175
0AMARILLO_VALLEY_RD,RWY 18/36: 1200X75.Flat unobst,32.8917,-112.0831
0AMIGOS_DEL_CIELO,Oct2019 GEarth: dirt 19m wide;,31.9031,-109.0256
0AMMON_U,May2022 GEarth: dirt 28m wide;,32.0247,-109.9597
0ANDREW_OTHOLE,XNI RW width: 75 CTAF: 122.9,35.0606,-108.9375
0ANGEL_FIELD_911_U,dirt 19-21m wide; many weeds o,32.6067,-109.9497
0ANGEL_FIRE,AXX RW width: 100 UNICOM: 122.,36.4219,-105.2900
0ANIMAS,00C RW width: 50 UNICOM: 122.8,37.2031,-107.8692
0APACHE_LAKE,"",33.5794,-111.2686
0APPLE_VALLEY,APV RW width: 150 UNICOM: 122.,34.5753,-117.1861
0ARIVACA_BOYS_RANCH_911,EMERGENCY USE ONLY!!!. FENCED ,31.5608,-111.2992
0ARIVACA_FIELD_911,Emergency only; E-W furrows.,31.5736,-111.3369
0ARLINGTON,9/2022 land on wide E W runway,33.3225,-112.7539
