US,2 X 4 Ranch u,3246800N,10422883W
US,A Z Minerals x,3707250N,10959150W
US,ACGoodwinMmrlFld,3441117N,11217417W
US,AV Ranch x,3249117N,11019067W
US,Abraham Ranch u,3424883N,11637350W
US,Adelanto,3432250N,11727633W
US,Adobe Ranch u,3334583N,10754000W
US,Aero Tech x,3424950N,10308867W
US,AguaCalintSprngs,3257350N,11617683W
US,Agua Dulce,3430150N,11818883W
US,Agua Fria,3356800N,11212667W
US,Aha Quin x,3352167N,11431617W
US,Aileron Orchards,3547333N,11407933W
US,AirscrwFlghtprkx,3331800N,11213000W
US,AjoEricMarcusMun,3227167N,11251683W
US,Ak Chin Farm,3259450N,11201417W
US,Ak Chin Regional,3259433N,11155133W
US,Akin and Akin x,3446333N,10351367W
US,Alamo Fields,3412267N,11341433W
US,AlamoLandingFild,3721800N,11511733W
US,AlamogordWhtSnds,3250367N,10559467W
US,Albuquerque Intl,3502417N,10636550W
US,Alexander Muni,3438717N,10650017W
US,Alpine,3350750N,10908850W
US,Amado x,3144417N,11103917W
US,Amargosa,3618083N,11625050W
US,AmarilloValleyRd,3253500N,11204983W
US,Amigos Del Cielo,3154183N,10901533W
US,Ammon u,3201483N,10957583W
US,Andrew Othole,3503633N,10856250W
US,Angel Field 911u,3236400N,10956983W
US,Angel Fire,3625317N,10517400W
US,Animas,3712183N,10752150W
US,Apache Lake,3334767N,11116117W
US,Apple Valley,3434517N,11711167W
US,ArivacaBoysRc911,3133650N,11117950W
US,Arivaca Field911,3134417N,11120217W
US,Arlington,3319350N,11245233W
US,Artesia,3251117N,10428050W
US,Ash Creek x,3151500N,10932050W
US,Ashfork,3513500N,11229000W
US,Avi Suquilla,3409033N,11416267W
US,Aztec Muni,3650217N,10801717W
US,B and E Ranch,3425233N,11636633W
US,BP Pasture 911,3203983N,11122383W
US,Baboquivari Peak,3146267N,11135700W
US,Bagdad,3435750N,11310217W
US,Baker CA,3517183N,11604883W
US,Bakers Acres,3233983N,11143600W
US,Bakersfield,3519500N,11859767W
US,Banning,3355350N,11651050W
US,Barstow Daggett,3451217N,11647200W
US,Bassett Peak,3230383N,11016800W
US,Bauer 911 u,3410483N,11604750W
US,Bean,3346667N,11225733W
US,Beatty,3651667N,11647183W
US,Beaverhead AS u,3325167N,10808367W
US,Beckett Farm911u,3303417N,10601517W
US,Bell Rc Waggoner,3542133N,10403733W
US,Bell Road x,3337967N,11246550W
US,Benedict 911 u,3315117N,10426550W
US,Benger,3439250N,10241517W
US,Benson Muni,3159967N,11021450W
US,Bermuda Dunes,3344900N,11616483W
US,Bicycle Lake AAF,3516833N,11637800W
US,Big Bear City,3415833N,11651367W
US,Big Chino,3501667N,11240467W
US,Big Sky x,3509950N,10600717W
US,Big Springs Rc,3454600N,11232050W
US,Big Tank Rc 911u,3130000N,10505033W
US,Biggs AAF,3150967N,10622800W
US,Billy Joe x,3330417N,11704283W
US,Biosphere Strip,3235433N,11050967W
US,Biplane Ranch x,3455333N,10610033W
US,Bisbee Douglas X,3127933N,10936267W
US,Bisbee Muni,3122150N,10953033W
US,Bishop,3306717N,11216150W
US,Bishop CA,3722383N,11821817W
US,Black Canyon,3404017N,11208000W
US,Black Mesa,3335967N,11401167W
US,Black Mountain x,3242583N,11052733W
US,Blackinton,3315533N,11705533W
US,Blanca x,3724667N,10533100W
US,Block Ranch x,3342117N,10523033W
US,Bluff 911 u,3715300N,10937983W
US,Blyth Muni,3337150N,11443017W
US,Bob Hope,3412050N,11821517W
US,BobMaxwellMemorl,3313083N,11721083W
US,Boron,3500217N,11736417W
US,Borrego Air Rc,3311517N,11616800W
US,Borrego Valley,3315550N,11619250W
US,Boulais Rc 911,3304733N,11207750W
US,Boulder City Mun,3556833N,11451667W
US,Bouse,3355783N,11400017W
US,Bowie x,3220150N,10928433W
US,Brackett,3405500N,11746900W
US,Brawley,3259583N,11531033W
US,Brenda Junction,3339717N,11400850W
US,Brian Ranch,3430917N,11745717W
US,Brown CA,3234333N,11658817W
US,Buckelew West,3204717N,11120517W
US,Buckeye Muni,3325233N,11241167W
