01GRIMES,2720 x 100 ft. 122.8,40.4853,-76.2633
02START_S,"",40.4708,-76.2625
03START_W,"",40.5094,-76.3539
04START_E,"",40.5242,-76.1828
06ANTENNAS_NE,"",40.3453,-76.8689
07BANGOR_OFFSET,"",40.9022,-75.2269
08BEAR_SW,"",40.5819,-76.7500
09BERNVILLE,"",40.4342,-76.1131
10BERWICK,"",41.0919,-76.1464
11BURNT_CABINS,"",40.0847,-77.8642
12CENTRALIA,"",40.8042,-76.3408
13CHERRY_VALLEY,"",40.8964,-75.2964
14DOUBLING_GAP,"",40.2658,-77.3114
15EPHRATA,"",40.1786,-76.1800
16HAWK_MOUNTAIN,"",40.6442,-75.9931
17HONEY_GROVE,"",40.4083,-77.5308
18LEBANON,"",40.3383,-76.4267
19MAHANTANGO_E,"",40.6958,-76.4753
20MILLBROOK_POWERLINE,"",41.0647,-74.9619
21RESERVOIR,"",40.5928,-75.9453
22ROADSIDE_AMERICA,"",40.5139,-76.1156
23SWATARA_N,"",40.4906,-76.4925
24TUNNEL,"",40.7786,-75.6525
25TURNPIKE_TUNNEL,"",40.1447,-77.6500
26UPPER_RESERVOIR,"",41.0044,-75.0500
27WIND_GAP,"",40.8603,-75.3044
28DELAWARE_WATER_GAP,"",40.9833,-75.1403
29THOMPSONTOWN,"",40.5644,-77.2372
30DICKEY'S_MTN,"",39.7617,-78.0608
31KRILL_PVT,PA86 10/28 15T RW width: 100,40.4475,-76.3411
32FARMER'S_PRIDE,3410 x 150 ft. CTAF: 122.9,40.4428,-76.4431
33HORST,Landable 3PA0 E/W RW width: 10,40.3781,-76.4686
34DECK,3786 x 50 ft. CTAF/UNICOM: 122,40.3519,-76.3297
35HURST,1165 x 95 feet ,40.3433,-76.2083
36KELLER_BROS,2692 x 120 ft. CTAF: 122.9,40.2911,-76.3289
37BOYER_AIRPORT,1060 x 100 feet,40.3219,-76.1006
38RIEGLE,1955 x 40 ft. 122.8,40.2867,-76.5769
39MORGANTOWN_AIRPORT,2500 x 100 ft. 122.9,40.1578,-75.8683
40DONEGAL_SPRING_AIRPORT,3250 X 50ft CTAF: 122.8 ,40.0922,-76.5750
41BLACK_LANDING,1500 X 90ft ,40.3725,-76.7439
42SKYLINE_AIRSTRIP,3200 X 120,40.5067,-75.9428
43BLUE_MOUNTAIN_ACADEMY,2730 x 100 feet,40.5522,-76.0297
45BENDIGO_AIRPORT,2325 x 60 ft. 122.9,40.5589,-76.5600
46FAIRVIEW_FARM,2000 x 100 ft,40.5375,-76.4664
47CIDER,2200 x 100 ft,40.6067,-76.2825
48HILLVIEW,1200 X 100,40.5986,-76.1375
49NEON,1700 X 70,40.6903,-76.0658
50CUATROS_VIENTOS,1200 x 100 feet ,40.6592,-75.8728
51FLYING_M,2380 x 100 ft. CTAF: 122.725,40.7375,-75.7056
52SLATINGTON_AIRPORT,2455 x 50 ft. 122.8,40.7636,-75.6050
53BELTZVILLE_AIRPORT,2000 X 100 122.9,40.8447,-75.6350
54POTTSTOWN_MUNI,2704 x 75 ft. 122.8,40.2606,-75.6708
55PGC,0PA0 01/19 25T RW width: 300,40.3319,-75.2469
56VAN_SANT,9N1 05/23 22.8 RW width: 120 U,40.4842,-75.0997
57BLAIRSTOWN_AIRPORT,3112 x 70 ft 123.0,40.9711,-74.9975
58EAST_STROUDSBURG_AIRPORT,3087 x 30 ft. 123.0,41.0358,-75.1608
59PEGASUS,50PA E/W 22.7 RW width: 100 UN,40.9333,-75.3497
60MOUNT_POCONO_AIRPORT,3999 x 100 ft CTAF: 122.7 WX A,41.1361,-75.3797
61HAZLETON_AIRPORT,5001 x 100 ft. 123.0 WX AWOS-3,40.9867,-75.9939
