Site,"Bethel, Pennsylvania [ Grimes ]"
Contest,"ACA Little Guys Meet and Regional"
"Courtesy of","Daniel Sazhin",DanielS1
Dated,"23 March 2020"
"Magnetic Variation",11.7W
"Time Zone Name","US/Eastern"
"File created on Tuesday, 24 March 2020 at 19:48 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
1,Grimes,N,40,29,7,29.11667,40.4852778,W,76,15,48,15.8,-76.2633333,581,HDFT,"2720 x 100 ft. 122.8",GRIMES,GRM,Grims,Grimes,Grimes,Grimes,Pennsylvania,8N1,
2,"Start S",N,40,28,15,28.25,40.4708333,W,76,15,45,15.75,-76.2625,510,S,,02STARTS,STR,"Str S","Strt S","Start S","Start S",Pennsylvania,8N1,
3,"Start W",N,40,30,34,30.56667,40.5094444,W,76,21,14,21.23333,-76.3538889,1090,S,,STARTW,STA,"Str W","Strt W","Start W","Start W",,,
4,"Start E",N,40,31,27,31.45,40.5241667,W,76,10,58,10.96667,-76.1827778,1120,S,,04STARTE,STT,"Str E","Strt E","Start E","Start E",,,
6,"Antennas NE",N,40,20,43,20.71667,40.3452778,W,76,52,8,52.13333,-76.8688889,1292,T,,ANTENSNE,ANT,Antnn,Antnns,AntennasNE,"Antennas NE",,,
7,"Bangor Offset",N,40,54,8,54.13333,40.9022222,W,75,13,37,13.61667,-75.2269444,1468,T,,07BANSET,BNG,Bngrf,Bngrff,Bangorffst,BangorOffset,,,
8,"Bear SW",N,40,34,55,34.91667,40.5819444,W,76,45,0,45,-76.75,1001,T,,09BEARSW,BRS,BerSW,BearSW,"Bear SW","Bear SW",,,
9,Bernville,N,40,26,3,26.05,40.4341667,W,76,6,47,6.78333,-76.1130556,325,T,,09BERLLE,BRN,Brnvl,Brnvll,Bernville,Bernville,,,
10,Berwick,N,41,5,31,5.51667,41.0919444,W,76,8,47,8.78333,-76.1463889,698,T,,BERWICK,BRW,Brwck,Berwck,Berwick,Berwick,,,
11,"Burnt Cabins",N,40,5,5,5.08333,40.0847222,W,77,51,51,51.85,-77.8641667,960,T,,11BURINS,BUR,BrntC,BrntCb,BurntCabns,"Burnt Cabins",,,
12,Centralia,N,40,48,15,48.25,40.8041667,W,76,20,27,20.45,-76.3408333,1474,T,,CENTRLIA,CNT,Cntrl,Centrl,Centralia,Centralia,,,
13,"Cherry Valley",N,40,53,47,53.78333,40.8963889,W,75,17,47,17.78333,-75.2963889,669,T,,13CHELEY,CHR,ChrrV,ChrrVl,CherryVall,CherryValley,,,
14,"Doubling Gap",N,40,15,57,15.95,40.2658333,W,77,18,41,18.68333,-77.3113889,1292,T,,14DOUGAP,DBL,Dblng,DblngG,DoublingGp,"Doubling Gap",,,
15,Ephrata,N,40,10,43,10.71667,40.1786111,W,76,10,48,10.8,-76.18,373,T,,15EPHATA,EPH,Ephrt,Ephrat,Ephrata,Ephrata,,,
16,"Hawk Mountain",N,40,38,39,38.65,40.6441667,W,75,59,35,59.58333,-75.9930556,1068,T,,16HAWAIN,HWK,HwkMt,HwkMtn,"Hawk Mtn","Hawk Mtn",,,
17,"Honey Grove",N,40,24,30,24.5,40.4083333,W,77,31,51,31.85,-77.5308333,984,T,,17HONOVE,HNG,HnGrv,HonGrv,HoneyGrove,"Honey Grove",,,
18,Lebanon,N,40,20,18,20.3,40.3383333,W,76,25,36,25.6,-76.4266667,474,T,,18LEBNON,LBN,Lebnn,Lebann,Lebanon,Lebanon,,,
19,Mahantango_E,N,40,41,45,41.75,40.6958333,W,76,28,31,28.51667,-76.4752778,1469,T,,19MAHO_E,MHN,Mhntn,Mhntng,Mahantang_,Mahantango_E,,,
20,"Millbrook Powerline",N,41,3,53,3.88333,41.0647222,W,74,57,43,57.71667,-74.9619444,1129,T,,MILLBINE,MLL,Mllbr,Mllbrk,MllbrkPwrl,MillbrkPwrln,,,
21,Reservoir,N,40,35,34,35.56667,40.5927778,W,75,56,43,56.71667,-75.9452778,989,T,,21RESOIR,RSR,Rsrvr,Resrvr,Reservoir,Reservoir,,,
22,"Roadside America",N,40,30,50,30.83333,40.5138889,W,76,6,56,6.93333,-76.1155556,591,T,,22ROAICA,RDS,Rdsdm,Rdsdmr,Roadsidmrc,RoadsideAmrc,,,
23,"Swatara N",N,40,29,26,29.43333,40.4905556,W,76,29,33,29.55,-76.4925,1128,T,,23SWARAN,SWT,SwtrN,SwatrN,"Swatara N","Swatara N",,,
24,Tunnel,N,40,46,43,46.71667,40.7786111,W,75,39,9,39.15,-75.6525,1510,T,,24TUNNEL,TNN,Tunnl,Tunnel,Tunnel,Tunnel,,,
25,"Turnpike Tunnel",N,40,8,41,8.68333,40.1447222,W,77,39,0,39,-77.65,1456,T,,25TURNEL,TRN,Trnpk,TrnpkT,TurnpkTnnl,TurnpikeTnnl,,,
26,"Upper Reservoir",N,41,0,16,0.26667,41.0044444,W,75,3,0,3,-75.05,1535,T,,26UPPOIR,UPP,UpprR,UpprRs,UpperRsrvr,UpperReservr,,,
