Site,"Kammermark, Germany"
Contest,"Schimmelcup 2015"
"Courtesy of","Akademische Fliegervereinigung Berlin e.V.",AkademischeFBV
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 March 2015"
"Magnetic Variation",2.3E
"Time Zone Name",MET
"File created on Monday, 11 May 2015 at 00:17 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Ahrenlohe,N,53,42,0,42,53.7,E,9,44,29,44.48333,9.7413889,7,AT,,AHREN,AHR,Ahrnl,Ahrnlh,Ahrenlohe,Ahrenlohe,EDHO,
Allstedt,N,51,22,50,22.83333,51.3805556,E,11,26,48,26.8,11.4466667,284,AT,,ALLST,ALL,Allst,Allstd,Allstedt,Allstedt,EDBT,
"Altengrabow Luba",N,52,8,20,8.33333,52.1388889,E,12,9,30,9.5,12.1583333,104,LT,,ALTEN2,ALT,Altng,Altngr,AltngrbwLb,AltengrabwLb,,
"Altentreptow Bf",N,53,41,33,41.55,53.6925,E,13,14,34,14.56667,13.2427778,45,T,,ALTEBF,ALE,Altnt,Altntr,AltntrptwB,AltentrptwBf,,
"Altentreptow A20",N,53,42,38,42.63333,53.7105556,E,13,19,47,19.78333,13.3297222,25,6T,,ALTENT,ALN,Alten,Altent,Altntrptw2,Altentrptw20,,
"Am Deister Lauen",N,52,17,39,17.65,52.2941667,E,9,22,40,22.66667,9.3777778,116,LT,,AMDEI2,AMD,AmDst,AmDstr,AmDeistrLn,AmDeisterLan,,
"Am Salzgittersee",N,52,10,13,10.21667,52.1702778,E,10,18,57,18.95,10.3158333,81,DT,,AMSAL,AMS,AmSlz,AmSlzg,AmSlzgttrs,AmSalzgittrs,,
"Am Stauffenberg",N,51,21,43,21.71667,51.3619444,E,9,37,46,37.76667,9.6294444,369,DT,,AMSTA,AMT,AmStf,AmStff,AmStffnbrg,AmStauffnbrg,,
"An Den Sieben Bergen",N,52,3,27,3.45,52.0575,E,9,48,38,48.63333,9.8105556,135,DT,,ANSIE,AND,AnDnS,AnDnSb,AnDnSbnBrg,AnDenSbnBrgn,,
"Anklam Fpl",N,53,49,58,49.96667,53.8327778,E,13,40,8,40.13333,13.6688889,6,AT,,ANKLA,ANK,Anklm,AnklmF,"Anklam Fpl","Anklam Fpl",EDCA,
"Anklam A20",N,53,47,38,47.63333,53.7938889,E,13,19,22,19.36667,13.3227778,18,6T,BAB02,ANKLAM,ANL,Ankla,Anklm2,"Anklam A20","Anklam A20",,
Arendsee,N,52,52,41,52.68333,52.8780556,E,11,29,33,29.55,11.4925,28,T,Bf,ARENDS,ARN,Arnds,Arends,Arendsee,Arendsee,,
Artlenburg,N,53,22,19,22.31667,53.3719444,E,10,30,7,30.11667,10.5019444,7,T,"Esk Y Elbe",ARTLEN,ART,Artln,Artlnb,Artlenburg,Artlenburg,,
Aschersleben,N,51,46,1,46.01667,51.7669444,E,11,29,56,29.93333,11.4988889,162,AT,,ASCHE,ASC,Aschr,Aschrs,Ascherslbn,Aschersleben,EDCQ,
"Aue Bei Hattorf",N,51,38,0,38,51.6333333,E,10,15,17,15.28333,10.2547222,190,DT,,AUEBE,ABH,ABHtt,ABHttr,AueBeHttrf,AueBeiHattrf,,
Aukrug,N,54,3,53,3.88333,54.0647222,E,9,47,54,47.9,9.7983333,17,DT,,AUKRU,AKR,Aukrg,Aukrug,Aukrug,Aukrug,,
"Bad Bevensen B4",N,53,4,46,4.76667,53.0794444,E,10,31,51,31.85,10.5308333,50,6T,,BADBEV,BBV,BBvns,BBvnsn,BBevensnB4,"B BevensenB4",,
"Bad Bevensen Bf",N,53,4,42,4.7,53.0783333,E,10,34,29,34.48333,10.5747222,39,T,,BADBVB,BBE,BBeve,BBeven,BBevensnBf,"B BevensenBf",,
"Bad Bibra",N,51,12,8,12.13333,51.2022222,E,11,29,52,29.86667,11.4977778,298,LT,Ul,BABIB2,BBB,BBibr,BBibra,"Bad Bibra","Bad Bibra",,
"Bad Doberan",N,54,0,27,0.45,54.0075,E,12,1,33,1.55,12.0258333,24,6T,A20,BADDOB,BDB,BDbrn,BDobrn,"B Doberan","Bad Doberan",,
"Bad Frankenhausen",N,51,22,22,22.36667,51.3727778,E,11,8,35,8.58333,11.1430556,241,AT,,BADFR,BFR,BFrnk,BFrnkn,BFranknhsn,BFrankenhasn,EDOF,
"Bad Gandersheim",N,51,51,9,51.15,51.8525,E,10,1,34,1.56667,10.0261111,239,AT,,BADGA,BGN,BGndr,BGndrs,BGandershm,BGandersheim,EDVA,
"Bad Kleinen",N,53,46,2,46.03333,53.7672222,E,11,27,59,27.98333,11.4663889,53,T,Bf,BADKLE,BKL,BKlnn,BKlenn,"B Kleinen","Bad Kleinen",,
"Bad Langensalza",N,51,7,45,7.75,51.1291667,E,10,37,18,37.3,10.6216667,199,AT,,BADLA,BLN,BLngn,BLngns,BLangenslz,BLangensalza,EDEB,
