01E_START,East Start,39.8103,-111.7872
02SW_START,South West Start,39.6828,-111.9742
03NW_START,North West Start,39.8308,-111.9761
04SE_START,South East Start,39.6653,-111.7606
05FINISH,AWOS:118.275|RY 17/35:6300x100,39.7325,-111.8700
10BEAVER_MUNI,AWOS:119.925|RY 07/25:2150x50-,38.2306,-112.6753
11XBERYL_JUNCTION,PRI|RY 18/36:4910x75-GRVL,37.7100,-113.6458
12BFE,"",38.9897,-113.7517
13BIG_BALDY,"",39.3911,-111.7517
14BROWNS_DRAW,"",40.4281,-110.1247
15BROWNS_PEAK,"",39.8308,-111.3536
16BRYCE_WOODLNDS_ESTATES,Unlandable|Turn Point only,37.5844,-112.3925
17BURNT_PEAK,"",38.0464,-112.5614
18CARBON_COUNTY_RGNL,ASOS:135.425|RY 01/19:8316x100,39.6139,-110.7514
19CARBON_INTERSECTION,"",39.4539,-110.5875
20XCEDAR_MTN,Pvt Unregistered|Back country ,39.1886,-110.6033
21CHAMPLIN_PEAK,"",39.6164,-112.2203
22CRICKET_MTNS,"",38.8931,-113.0092
23CRISPY,"",38.5942,-112.6956
24DELANO_PEAK,"",38.3692,-112.3714
25DELTA_MUNI,AWOS:127.750|RY 17/35:5502x75-,39.3836,-112.5022
26DRUM_MOUNTAINS,"",39.5614,-112.9869
27DUCHESNE_MUNI,AWOS:121.125|RY 08/26:4390x75-,40.1939,-110.3831
28EAST_CEDAR_MTN,"",38.6211,-111.0944
29XEMERY_SOUTH_FIELDS,Unverified|Fields|First option,38.8856,-111.2497
30ESCALANTE_MUNI,RY 13/31:5032x60-ASPH-LGT-RP13,37.7453,-111.5703
31FERRON,"",39.0914,-111.1322
32XFIRST_FIELDS,Unverified|Fields|First option,40.1136,-109.9172
33GAS_PLANT,"",41.0011,-111.0500
34GB_INTERSECTION,"",38.7417,-113.3972
35GEM_PONDS,Colorful settling Ponds,40.0678,-109.4117
36GREEN_RIVER_MUNI,RY 13/31:5600x75-ASPH-LGT|100L,38.9614,-110.2275
37XGREGS_BEACH,Unverified|Beach|North beach Y,39.4047,-112.0258
38GRIFFIN_TOP,"",37.9144,-111.8903
39HANKSVILLE,AWOS:120.000|RY 09/27:5001x75-,38.4181,-110.7042
40HUNTINGTON_MUNI,RY 08/26:4048x75-ASPH-LGT|RY 1,39.3611,-110.9169
41XI70_OFF_RAMP,Unverified|Off ramp|Highway an,38.8811,-110.6589
42INDIAN_PEAK,"",38.1647,-113.8489
43INDIAN_RANCH,"",39.1056,-112.1347
44JOES_VALLEY_DAM,"",39.2883,-111.2739
45KAMAS,"",40.6431,-111.2808
46KANOSH_CANYON,"",38.7622,-112.3850
47KINGS_PEAK,"",40.7764,-110.3728
48KNOB_MOUNTAIN,"",39.4464,-111.3336
49LAMERDORF_PEAK,"",38.3033,-113.6094
50MIDDLE_OF_NOWHERE,Desolation Canyon,39.4719,-110.0131
51MILFORD_MUNI,ASOS:135.025|RY 16/34:5004x75-,38.4267,-113.0133
52MIRROR_LAKE,"",40.7064,-110.8894
53MONROE_PEAK,"",38.5406,-112.0750
54MORMON_RIDGE,"",39.1972,-109.7592
55MOUNT_BALDY,"",39.1231,-111.5106
56MOUNT_ELLEN,"",38.1069,-110.8094
57MOUNT_GRAFTON,"",38.6928,-114.7422
58MOUNT_NEBO,"",39.8106,-111.7664
59MOUNT_PLEASANT,Clsd Apt Site,39.5267,-111.4761
60MOUNT_TIMP,"",40.3908,-111.6458
61MOUNT_WILSON_VOR,"",38.2525,-114.3944
62MOUNTAIN_HOME,"",38.6275,-113.9689
63MUD_SPRINGS,"",37.9594,-113.1956
64NAVAJO_POINT,"",37.6861,-112.8656
65NEPHI_MUNI,AWOS:118.275|RY 17/35:6300x100,39.7378,-111.8672
66NINE_MILE_RANCH,"",39.7756,-110.4658
67OAK_CREEK_DAM,"",38.0706,-111.3750
68OAKS_PARK_DAM,"",40.7442,-109.6214
69PAHVANT_BUTTE,"",39.1317,-112.5519
70PANGUITCH_MUNI,AWOS:133.125|RY 18/36:5700x75-,37.8453,-112.3919
71PINE_PEAK,"",39.1711,-113.4000
72RICHFIELD_MUNI,AWOS:133.375|RY 01/19:7100x100,38.7342,-112.1017
73SALINA_CANYON,"",38.8914,-111.6114
74SALINA-GUNNISON,RY 02/20:3855x60-ASPH-LGT,39.0292,-111.8383
75SALT_CREEK_PEAK,"",39.6364,-111.7406
76XSAND_WASH,3200x50G|Pvt Unregistered|Fair,39.8308,-109.9281
77SANTAQUIN_PEAK,"",39.9833,-111.6239
78SCOFIELD_ISLAND,"",39.7669,-111.1544
79STAR_POINT,"",39.5303,-111.0622
80STRAWBERRY_DAM,"",40.1367,-111.0269
81TABLE_MOUNTAIN,"",38.1458,-112.1175
82TINTIC_MTN,"",39.8197,-112.0689
83TRACKS,"",39.2422,-112.9139
84VERNAL_RGNL,ASOS:118.125|RY 17/35:7000x100,40.4408,-109.5100
85WAYNE_WONDERLAND,RY 13/31:5693x75-ASPH-LGT|100L,38.3628,-111.5958
86WHEELER_PEAK,"",38.9886,-114.3153
87WHISKEY_KNOLL,"",38.6017,-111.7331
88WHITE_PINE_PEAK,"",38.8667,-112.2333
89WILLIAMS_PEAK,"",39.2947,-112.1972
90WOLF_CREEK_PEAK,"",40.4764,-111.0244
91WORN,"",39.9900,-110.5992
XFIELDS,Unverified|Fields|Only fields ,39.7378,-111.1561
XSELENITE_MINE,Unverified|Emergency Only,38.4889,-110.9250
ABERDEEN_MUNI,RY 07/25:3690x50-ASPH-LGT,42.9211,-112.8808
AFTON_MUNI,AWOS:119.025|RY 16/34:7025x75-,42.7089,-110.9422
ALAMO_LANDING_FLD,RY 14/32:4362x60-ASPH-LGT-RP32,37.3633,-115.1956
ALPINE,AWOS:119.925|RY 13/31:5827x70-,43.1819,-111.0386
AMERICAN_FALLS,RY 03/21:4900x50-ASPH-LGT|100L,42.7972,-112.8253
ANIMAS_AIR_PARK,RY 01/19:5010x50-ASPH-LGT-RP01,37.2031,-107.8692
ANTELOPE_VALLEY,RY 07/25:3450x130-TURF,43.6772,-113.6028
ARCO-BUTTE_COUNTY,RY 06/24:6610x75-ASPH-LGT|100L,43.6036,-113.3342
ASPEN-PITKIN_COUNTY/SARDY_FLD,TWR:118.85|ATIS:120.4|ASOS:120,39.2219,-106.8683
AUSTIN,AWOS:132.925|RY 01/19:5999x75-,39.4681,-117.1975
AZTEC_MUNI,RY 08/26:4314x60-ASPH|100LL,36.8369,-108.0286
BANCROFT_MUNI,RY 07/25:3280x30-GRAV,42.7208,-111.8675
BATTLE_MOUNTAIN,AWOS:119.450|RY 04/22:7300x150,40.5992,-116.8744
BEAR_LAKE_COUNTY,AWOS:118.525|RY 10/28:5728x75-,42.2497,-111.3417
BEAR_TRAP,RY 06/24:2250x120-TURF,42.9753,-113.3508
BIG_PINEY-MILEY,ASOS:135.225|RY 08/26:3301x60-,42.5822,-110.1089
BIG_SOUTHERN_BUTTE,RY 01/19:2600x110-DIRT,43.4325,-113.0556
BLACKFOOT-MCCARLEY,RY 01/19:4314x75-ASPH-LGT|100L,43.2092,-112.3497
BLAKE_FLD,AWOS:134.000|RY 03/21:5598x75-,38.7856,-108.0619
BLANDING_MUNI,AWOS:127.750|RY 17/35:5781x75-,37.5833,-109.4833
BLUFF,RY 03/21:3000x45-ASPH,37.2550,-109.6331
BOULDER_CITY_MUNI,AWOS:118.475|RY 09/27:5103x75-,35.9472,-114.8611
BOUNTIFUL-SKYPARK,RY 17/35:4634x70-ASPH-LGT-RP35,40.8681,-111.9275
BRIGHAM_CITY_RGNL,AWOS:135.075|RY 17/35:8900x100,41.5544,-112.0622
BRYCE_CANYON,ASOS:135.475|RY 03/21:7394x75-,37.7064,-112.1458
BUHL_MUNI,RY 09/27:3898x60-ASPH-LGT|100L,42.5975,-114.8006
BULLFROG_BASIN,RY 01/19:3500x40-ASPH-LGT,37.5458,-110.7133
BURLEY_MUNI,ASOS:135.575|RY 02/20:4092x80-,42.5425,-113.7714
CAMAS_COUNTY,RY 08/26:2950x40-DIRT-RP08,43.3419,-114.7983
CANYONLANDS_RGNL,ASOS:118.525|RY 03/21:7360x100,38.7575,-109.7536
CAREY,RY 08/26:2650x170-TURF,43.3089,-113.9361
CEDAR_CITY_RGNL,ASOS:119.025|RY 02/20:8653x150,37.7008,-113.0989
CHINLE_MUNI,RY 18/36:6902x60-ASPH-LGT,36.1094,-109.5756
CLARK,AWOS:121.125|RY 18/36:6000x100,35.3056,-112.1944
COKEVILLE_MUNI,RY 15/33:3400x60-GRVL,42.0458,-110.9661
COLORADO_CITY_MUNI,AWOS:118.375|RY 02/20:5099x60-,36.9600,-113.0139
COPPER_BASIN,RY 13/31:4700x100-TURF,43.8019,-113.8317
CORTEZ_MUNI,ASOS:135.625|RY 03/21:7205x100,37.3031,-108.6281
COXS_WELL,RY 07/25:2700x100-TURF,43.2178,-113.2275
CRAIG-MOFFAT,ASOS:135.425|RY 07/25:5606x100,40.4953,-107.5217
CRAWFORD,RY 07/25:4900x20-ASPH-LGT-RP25,38.7042,-107.6436
CRESCENT_VALLEY,RY 05/23:5424x60-DIRT|RY 14/32,40.4158,-116.5636
CURRANT_RANCH,RY 03/21:5100x80-TURF,38.7361,-115.4803
DIXON,AWOS:119.425|RY 06/24:7000x75-,41.0375,-107.4925
