Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,ESTRT1,39.4837000,-111.4714000,06/11/2021,07:49:00,E START
Waypoint,DMS,SWSTR2,39.4058000,-111.5827000,06/11/2021,07:49:00,SW START
Waypoint,DMS,NWSTR3,39.4951000,-111.5834000,06/11/2021,07:49:00,NW START
Waypoint,DMS,SSTRT4,39.3955000,-111.4538000,06/11/2021,07:49:00,SE START
Waypoint,DMS,FINSH5,39.4357000,-111.5212000,06/11/2021,07:49:00,FINISH
Waypoint,DMS,BVRM10,38.1350000,-112.4031000,06/11/2021,07:49:00,BEAVER MUNI
Waypoint,DMS,XBRL11,37.4236000,-113.3845000,06/11/2021,07:49:00,XBERYL JUNCTION
Waypoint,DMS,BFE012,38.5923000,-113.4506000,06/11/2021,07:49:00,BFE
Waypoint,DMS,BGBL13,39.2328000,-111.4506000,06/11/2021,07:49:00,BIG BALDY
Waypoint,DMS,BRWN14,40.2541000,-110.0729000,06/11/2021,07:49:00,BROWNS DRAW
Waypoint,DMS,BROW15,39.4951000,-111.2113000,06/11/2021,07:49:00,BROWNS PEAK
Waypoint,DMS,BRCW16,37.3504000,-112.2333000,06/11/2021,07:49:00,BRYCEWOODLNDSESTATES
Waypoint,DMS,BRNT17,38.0247000,-112.3341000,06/11/2021,07:49:00,BURNT PEAK
Waypoint,DMS,CRBN18,39.3650000,-110.4505000,06/11/2021,07:49:00,CARBON COUNTY RGNL
Waypoint,DMS,CARB19,39.2714000,-110.3515000,06/11/2021,07:49:00,CARBON INTERSECTION
Waypoint,DMS,XCDR20,39.1119000,-110.3612000,06/11/2021,07:49:00,XCEDAR MTN
Waypoint,DMS,CHMP21,39.3659000,-112.1313000,06/11/2021,07:49:00,CHAMPLIN PEAK
Waypoint,DMS,CRCK22,38.5335000,-113.0033000,06/11/2021,07:49:00,CRICKET MTNS
Waypoint,DMS,CRSP23,38.3539000,-112.4144000,06/11/2021,07:49:00,CRISPY
Waypoint,DMS,DLNP24,38.2209000,-112.2217000,06/11/2021,07:49:00,DELANO PEAK
Waypoint,DMS,DLTM25,39.2301000,-112.3008000,06/11/2021,07:49:00,DELTA MUNI
Waypoint,DMS,DRMM26,39.3341000,-112.5913000,06/11/2021,07:49:00,DRUM MOUNTAINS
Waypoint,DMS,DCHS27,40.1138000,-110.2259000,06/11/2021,07:49:00,DUCHESNE MUNI
Waypoint,DMS,ECDR28,38.3716000,-111.0540000,06/11/2021,07:49:00,EAST CEDAR MTN
Waypoint,DMS,XMRS29,38.5308000,-111.1459000,06/11/2021,07:49:00,XEMERY SOUTH FIELDS
Waypoint,DMS,ESCL30,37.4443000,-111.3413000,06/11/2021,07:49:00,ESCALANTE MUNI
Waypoint,DMS,FRRN31,39.0529000,-111.0756000,06/11/2021,07:49:00,FERRON
Waypoint,DMS,XFRS32,40.0649000,-109.5502000,06/11/2021,07:49:00,XFIRST FIELDS
Waypoint,DMS,GSPL33,41.0004000,-111.0300000,06/11/2021,07:49:00,GAS PLANT
Waypoint,DMS,GBNT34,38.4430000,-113.2350000,06/11/2021,07:49:00,GB INTERSECTION
Waypoint,DMS,GMPN35,40.0404000,-109.2442000,06/11/2021,07:49:00,GEM PONDS
Waypoint,DMS,GRNR36,38.5741000,-110.1339000,06/11/2021,07:49:00,GREEN RIVER MUNI
Waypoint,DMS,XGRG37,39.2417000,-112.0133000,06/11/2021,07:49:00,XGREGS BEACH
Waypoint,DMS,GRFF38,37.5452000,-111.5325000,06/11/2021,07:49:00,GRIFFIN TOP
Waypoint,DMS,HNKS39,38.2505000,-110.4215000,06/11/2021,07:49:00,HANKSVILLE
Waypoint,DMS,HNTN40,39.2140000,-110.5501000,06/11/2021,07:49:00,HUNTINGTON MUNI
Waypoint,DMS,X70F41,38.5252000,-110.3932000,06/11/2021,07:49:00,XI70 OFF RAMP
Waypoint,DMS,INDN42,38.0953000,-113.5056000,06/11/2021,07:49:00,INDIAN PEAK
Waypoint,DMS,INDI43,39.0620000,-112.0805000,06/11/2021,07:49:00,INDIAN RANCH
Waypoint,DMS,JSVL44,39.1718000,-111.1626000,06/11/2021,07:49:00,JOES VALLEY DAM
Waypoint,DMS,KAMS45,40.3835000,-111.1651000,06/11/2021,07:49:00,KAMAS
Waypoint,DMS,KNSH46,38.4544000,-112.2306000,06/11/2021,07:49:00,KANOSH CANYON
Waypoint,DMS,KNGS47,40.4635000,-110.2222000,06/11/2021,07:49:00,KINGS PEAK
Waypoint,DMS,KNBM48,39.2647000,-111.2001000,06/11/2021,07:49:00,KNOB MOUNTAIN
Waypoint,DMS,LMRD49,38.1812000,-113.3634000,06/11/2021,07:49:00,LAMERDORF PEAK
Waypoint,DMS,MDDL50,39.2819000,-110.0047000,06/11/2021,07:49:00,MIDDLE OF NOWHERE
Waypoint,DMS,MLFR51,38.2536000,-113.0048000,06/11/2021,07:49:00,MILFORD MUNI
Waypoint,DMS,MRRR52,40.4223000,-110.5322000,06/11/2021,07:49:00,MIRROR LAKE
Waypoint,DMS,MNRP53,38.3226000,-112.0430000,06/11/2021,07:49:00,MONROE PEAK
Waypoint,DMS,MRMN54,39.1150000,-109.4533000,06/11/2021,07:49:00,MORMON RIDGE
Waypoint,DMS,MTBL55,39.0723000,-111.3038000,06/11/2021,07:49:00,MOUNT BALDY
Waypoint,DMS,MTLL56,38.0625000,-110.4834000,06/11/2021,07:49:00,MOUNT ELLEN
Waypoint,DMS,MTGR57,38.4134000,-114.4432000,06/11/2021,07:49:00,MOUNT GRAFTON
Waypoint,DMS,MTNB58,39.4838000,-111.4559000,06/11/2021,07:49:00,MOUNT NEBO
Waypoint,DMS,MTPL59,39.3136000,-111.2834000,06/11/2021,07:49:00,MOUNT PLEASANT
Waypoint,DMS,MTTM60,40.2327000,-111.3845000,06/11/2021,07:49:00,MOUNT TIMP
Waypoint,DMS,MTWL61,38.1509000,-114.2340000,06/11/2021,07:49:00,MOUNT WILSON VOR
Waypoint,DMS,MTNH62,38.3739000,-113.5808000,06/11/2021,07:49:00,MOUNTAIN HOME
Waypoint,DMS,MDSP63,37.5734000,-113.1144000,06/11/2021,07:49:00,MUD SPRINGS
Waypoint,DMS,NVJP64,37.4110000,-112.5156000,06/11/2021,07:49:00,NAVAJO POINT
Waypoint,DMS,NPHM65,39.4416000,-111.5202000,06/11/2021,07:49:00,NEPHI MUNI
Waypoint,DMS,NNML66,39.4632000,-110.2757000,06/11/2021,07:49:00,NINE MILE RANCH
Waypoint,DMS,OKCR67,38.0414000,-111.2230000,06/11/2021,07:49:00,OAK CREEK DAM
Waypoint,DMS,OKSP68,40.4439000,-109.3717000,06/11/2021,07:49:00,OAKS PARK DAM
Waypoint,DMS,PHVN69,39.0754000,-112.3307000,06/11/2021,07:49:00,PAHVANT BUTTE
Waypoint,DMS,PNGT70,37.5043000,-112.2331000,06/11/2021,07:49:00,PANGUITCH MUNI
Waypoint,DMS,PNPK71,39.1016000,-113.2400000,06/11/2021,07:49:00,PINE PEAK
Waypoint,DMS,RCHF72,38.4403000,-112.0606000,06/11/2021,07:49:00,RICHFIELD MUNI
Waypoint,DMS,SLNC73,38.5329000,-111.3641000,06/11/2021,07:49:00,SALINA CANYON
Waypoint,DMS,SLNG74,39.0145000,-111.5018000,06/11/2021,07:49:00,SALINA GUNNISON
Waypoint,DMS,SLTC75,39.3811000,-111.4426000,06/11/2021,07:49:00,SALT CREEK PEAK
Waypoint,DMS,XSND76,39.4951000,-109.5541000,06/11/2021,07:49:00,XSAND WASH
Waypoint,DMS,SNTQ77,39.5900000,-111.3726000,06/11/2021,07:49:00,SANTAQUIN PEAK
Waypoint,DMS,SCFL78,39.4601000,-111.0916000,06/11/2021,07:49:00,SCOFIELD ISLAND
Waypoint,DMS,STRP79,39.3149000,-111.0344000,06/11/2021,07:49:00,STAR POINT
Waypoint,DMS,STRW80,40.0812000,-111.0137000,06/11/2021,07:49:00,STRAWBERRY DAM
Waypoint,DMS,TBLM81,38.0845000,-112.0703000,06/11/2021,07:49:00,TABLE MOUNTAIN
Waypoint,DMS,TNTC82,39.4911000,-112.0408000,06/11/2021,07:49:00,TINTIC MTN
Waypoint,DMS,TRCK83,39.1432000,-112.5450000,06/11/2021,07:49:00,TRACKS
Waypoint,DMS,VRNL84,40.2627000,-109.3036000,06/11/2021,07:49:00,VERNAL RGNL
Waypoint,DMS,WNWN85,38.2146000,-111.3545000,06/11/2021,07:49:00,WAYNE WONDERLAND
Waypoint,DMS,WHLR86,38.5919000,-114.1855000,06/11/2021,07:49:00,WHEELER PEAK
Waypoint,DMS,WHSK87,38.3606000,-111.4359000,06/11/2021,07:49:00,WHISKEY KNOLL
Waypoint,DMS,WHTP88,38.5200000,-112.1400000,06/11/2021,07:49:00,WHITE PINE PEAK
Waypoint,DMS,WLLM89,39.1741000,-112.1150000,06/11/2021,07:49:00,WILLIAMS PEAK
Waypoint,DMS,WLFC90,40.2835000,-111.0128000,06/11/2021,07:49:00,WOLF CREEK PEAK
Waypoint,DMS,WORN91,39.5924000,-110.3557000,06/11/2021,07:49:00,WORN
Waypoint,DMS,XFILDS,39.4416000,-111.0922000,06/11/2021,07:49:00,XFIELDS
Waypoint,DMS,XSLNTM,38.2920000,-110.5530000,06/11/2021,07:49:00,XSELENITE MINE
Waypoint,DMS,ABRDNM,42.5516000,-112.5251000,06/11/2021,07:49:00,ABERDEEN MUNI
Waypoint,DMS,AFTNMN,42.4232000,-110.5632000,06/11/2021,07:49:00,AFTON MUNI
Waypoint,DMS,ALMLND,37.2148000,-115.1144000,06/11/2021,07:49:00,ALAMO LANDING FLD
Waypoint,DMS,ALPINE,43.1055000,-111.0219000,06/11/2021,07:49:00,ALPINE
Waypoint,DMS,AMRCNF,42.4750000,-112.4931000,06/11/2021,07:49:00,AMERICAN FALLS
Waypoint,DMS,ANIMAS,37.1211000,-107.5209000,06/11/2021,07:49:00,ANIMAS AIR PARK
Waypoint,DMS,ANTLPV,43.4038000,-113.3610000,06/11/2021,07:49:00,ANTELOPE VALLEY
Waypoint,DMS,ARCBTT,43.3613000,-113.2003000,06/11/2021,07:49:00,ARCO BUTTE COUNTY
Waypoint,DMS,ASPNPT,39.1319000,-106.5206000,06/11/2021,07:49:00,ASPENPITKINCNTSRDFLD
Waypoint,DMS,AUSTIN,39.2805000,-117.1151000,06/11/2021,07:49:00,AUSTIN
Waypoint,DMS,AZTCMN,36.5013000,-108.0143000,06/11/2021,07:49:00,AZTEC MUNI
Waypoint,DMS,BNCRFT,42.4315000,-111.5203000,06/11/2021,07:49:00,BANCROFT MUNI
Waypoint,DMS,BTTLMT,40.3557000,-116.5228000,06/11/2021,07:49:00,BATTLE MOUNTAIN
Waypoint,DMS,BRLKCN,42.1459000,-111.2030000,06/11/2021,07:49:00,BEAR LAKE COUNTY
Waypoint,DMS,BERTRP,42.5831000,-113.2103000,06/11/2021,07:49:00,BEAR TRAP
Waypoint,DMS,BGPNML,42.3456000,-110.0632000,06/11/2021,07:49:00,BIG PINEY MILEY
Waypoint,DMS,BGSTHR,43.2557000,-113.0320000,06/11/2021,07:49:00,BIG SOUTHERN BUTTE
Waypoint,DMS,BLCKFT,43.1233000,-112.2059000,06/11/2021,07:49:00,BLACKFOOT MCCARLEY
Waypoint,DMS,BLKFLD,38.4708000,-108.0343000,06/11/2021,07:49:00,BLAKE FLD
Waypoint,DMS,BLNDNG,37.3500000,-109.2900000,06/11/2021,07:49:00,BLANDING MUNI
Waypoint,DMS,BLUFF ,37.1518000,-109.3759000,06/11/2021,07:49:00,BLUFF
Waypoint,DMS,BLDRCM,35.5650000,-114.5140000,06/11/2021,07:49:00,BOULDER CITY MUNI
Waypoint,DMS,BNTFLS,40.5205000,-111.5539000,06/11/2021,07:49:00,BOUNTIFUL SKYPARK
Waypoint,DMS,BRGHMC,41.3316000,-112.0344000,06/11/2021,07:49:00,BRIGHAM CITY RGNL
Waypoint,DMS,BRCCNN,37.4223000,-112.0845000,06/11/2021,07:49:00,BRYCE CANYON
