name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"Finish","U14",US,3943.950N,11152.200W,5022ft,5,179,6300ft,100ft,123.075,"U14, '05 AWOS:118.275|RY 17/35:6300x100-ASPH-LGT|100LL A', Home Field, Finish Point"
"E Start","E START",US,3948.617N,11147.233W,7385ft,1,,,,,"'01 East Start'"
"SW Start","SW START",US,3940.967N,11158.450W,6122ft,1,,,,,"'02 South West Start'"
"NW Start","NW START",US,3949.850N,11158.567W,5494ft,1,,,,,"'03 North West Start'"
"SE Start","SE START",US,3939.917N,11145.633W,7562ft,1,,,,,"'04 South East Start'"
"Beaver Muni","U52",US,3813.833N,11240.517W,5863ft,5,148,4984ft,75ft,122.900,"U52, '10 AWOS:119.925|RY 07/25:2150x50-DIRT|RY 13/31:4984x75-ASPH-LGT|100LL', Turn Point"
"xBeryl Junction","UT82",US,3742.600N,11338.750W,5181ft,2,180,4910ft,75ft,,"UT82, '11 PRI|RY 18/36:4910x75-GRVL', Turn Point"
"BFE","BFE",US,3859.383N,11345.100W,5095ft,1,,,,,"'12 Turnpoint', Turn Point"
"Big Baldy","BIGBALDY",US,3923.467N,11145.100W,8785ft,7,,,,,"'13 Turnpoint', Turn Point"
"Browns Draw","BRWNSDRW",US,4025.683N,11007.483W,6053ft,1,,,,,"'14 Turnpoint', Turn Point"
"Browns Peak","BROWNSPK",US,3949.850N,11121.217W,8990ft,7,,,,,"'15 Turnpoint', Turn Point"
"Bryce Woodlnds Estates","UT26",US,3735.067N,11223.550W,7600ft,1,120,3600ft,40ft,,"UT26, '16 Unlandable|Turn Point only', Turn Point"
"Burnt Peak","BURNT PK",US,3802.783N,11233.683W,7508ft,7,,,,,"'17 Turnpoint', Turn Point"
"Carbon County Rgnl","PUC",US,3936.833N,11045.083W,5958ft,5,018,8316ft,100ft,122.800,"PUC, '18 ASOS:135.425|RY 01/19:8316x100-ASPH-LGT|RY 08/26:3151x75-ASPH|RY 15/33:4513x75-ASPH-LGT|100LL A', Turn Point"
"Carbon Intersection","CARBNNT ",US,3927.233N,11035.250W,5460ft,1,,,,,"'19 Turnpoint', Turn Point"
"xCedar Mtn","XCEDRMTN",US,3911.317N,11036.200W,7538ft,3,000,,,,"'20 Pvt Unregistered|Back country air strip', Turn Point"
"Champlin Peak","CHMPLNPK",US,3936.983N,11213.217W,7438ft,7,,,,,"'21 Turnpoint', Turn Point"
"Cricket Mtns","CRCKTMTN",US,3853.583N,11300.550W,7235ft,7,,,,,"'22 Turnpoint', Turn Point"
"Crispy","CRISPY",US,3835.650N,11241.733W,5843ft,1,,,,,"'23 Turnpoint', Turn Point"
"Delano Peak","DELANOPK",US,3822.150N,11222.283W,12174ft,7,,,,,"'24 Turnpoint', Turn Point"
"Delta Muni","DTA",US,3923.017N,11230.133W,4759ft,5,180,5502ft,75ft,122.800,"DTA, '25 AWOS:127.750|RY 17/35:5502x75-ASPH-LGT|100LL A', Turn Point"
"Drum Mountains","DRUMMTNS",US,3933.683N,11259.217W,7301ft,7,,,,,"'26 Turnpoint', Turn Point"
"Duchesne Muni","U69",US,4011.633N,11022.983W,5831ft,5,180,5800ft,60ft,122.800,"U69, '27 AWOS:121.125|RY 08/26:4390x75-DIRT|RY 17/35:5800x60-ASPH-LGT|100LL', Turn Point"
"East Cedar Mtn","ECEDRMTN",US,3837.267N,11105.667W,7054ft,7,,,,,"'28 Turnpoint', Turn Point"
"xEmery South Fields","XMRSFLDS",US,3853.133N,11114.983W,6133ft,3,000,,,,"'29 Unverified|Fields|First option approaching from South', Turn Point"
"Escalante Muni","1L7",US,3744.717N,11134.217W,5737ft,5,139,5032ft,60ft,122.800,"1L7, '30 RY 13/31:5032x60-ASPH-LGT-RP13|100LL', Turn Point"
"Ferron","FERRON",US,3905.483N,11107.933W,5961ft,1,,,,,"'31 Turnpoint', Turn Point"
"xFirst Fields","XFRSTFLD",US,4006.817N,10955.033W,4991ft,3,,,,,"'32 Unverified|Fields|First option approaching from South.', Turn Point"
"Gas Plant","GASPLANT",US,4100.067N,11103.000W,7110ft,1,,,,,"'33 Turnpoint', Turn Point"
"GB Intersection","GB INT ",US,3844.500N,11323.833W,4998ft,1,,,,,"'34 Turnpoint', Turn Point"
"Gem Ponds","GEMPONDS",US,4004.067N,10924.700W,4848ft,1,,,,,"'35 Turnpoint|Colorful settling Ponds', Turn Point"
"Green River Muni","U34",US,3857.683N,11013.650W,4234ft,5,142,5600ft,75ft,122.800,"U34, '36 RY 13/31:5600x75-ASPH-LGT|100LL', Turn Point"
"xGregs Beach","XGRGSBCH",US,3924.283N,11201.550W,5027ft,3,,,,,"'37 Unverified|Beach|North beach Yuba Res. - use caution', Turn Point"
"Griffin Top","GRIFFNTP",US,3754.867N,11153.417W,10772ft,7,,,,,"'38 Turnpoint', Turn Point"
"Hanksville","HVE",US,3825.083N,11042.250W,4454ft,5,098,5001ft,75ft,122.800,"HVE, '39 AWOS:120.000|RY 09/27:5001x75-ASPH-LGT|RY 17/35:4841x120-DIRT', Turn Point"
"Huntington Muni","69V",US,3921.667N,11055.017W,5915ft,5,090,4048ft,75ft,122.800,"69V, '40 RY 08/26:4048x75-ASPH-LGT|RY 12/30:3640x70-DIRT|RY 18/36:2079x56-DIRT|100LL', Turn Point"
"xI70 Off Ramp","X70FFRMP",US,3852.867N,11039.533W,6633ft,3,000,,,,"'41 Unverified|Off ramp|Highway and off ramp are wider and flat.', Turn Point"
