TP#,E START , 39810278,-111787222, 7385,132,East Start
TP#,SW START, 39682778,-111974167, 6122,132,South West Start
TP#,NW START, 39830833,-111976111, 5494,132,North West Start
TP#,SE START, 39665278,-111760556, 7562,132,South East Start
TP#,FINISH  , 39732500,-111870000, 5022,128,AWOS:118.275|RY 17/35:6300x100-ASPH-LGT|100LL A
TP#,BEAVERMN, 38230556,-112675278, 5863,137,AWOS:119.925|RY 07/25:2150x50-DIRT|RY 13/31:4984x75-ASPH-LGT|100LL
TP#,XBERLJNC, 37710000,-113645833, 5181,137,PRI|RY 18/36:4910x75-GRVL
TP#,BFE     , 38989722,-113751667, 5095,136,PRI|RY 18/36:4910x75-GRVL
TP#,BIGBALDY, 39391111,-111751667, 8785,136,PRI|RY 18/36:4910x75-GRVL
TP#,BRWNSDRW, 40428056,-110124722, 6053,136,PRI|RY 18/36:4910x75-GRVL
TP#,BROWNSPK, 39830833,-111353611, 8990,136,PRI|RY 18/36:4910x75-GRVL
TP#,BRCWDLND, 37584444,-112392500, 7600,136,Unlandable|Turn Point only
TP#,BURNT PK, 38046389,-112561389, 7508,136,Unlandable|Turn Point only
TP#,CRBNCNTR, 39613889,-110751389, 5958,137,ASOS:135.425|RY 01/19:8316x100-ASPH-LGT|RY 08/26:3151x75-ASPH|RY 15/33:4513x75-ASPH-LGT|100LL A
TP#,CARBNNT., 39453889,-110587500, 5460,136,ASOS:135.425|RY 01/19:8316x100-ASPH-LGT|RY 08/26:3151x75-ASPH|RY 15/33:4513x75-ASPH-LGT|100LL A
TP#,XCEDRMTN, 39188611,-110603333, 7538,136,Pvt Unregistered|Back country air strip
TP#,CHMPLNPK, 39616389,-112220278, 7438,136,Pvt Unregistered|Back country air strip
TP#,CRCKTMTN, 38893056,-113009167, 7235,136,Pvt Unregistered|Back country air strip
TP#,CRISPY  , 38594167,-112695556, 5843,136,Pvt Unregistered|Back country air strip
TP#,DELANOPK, 38369167,-112371389,12174,136,Pvt Unregistered|Back country air strip
TP#,DELTAMUN, 39383611,-112502222, 4759,137,AWOS:127.750|RY 17/35:5502x75-ASPH-LGT|100LL A
TP#,DRUMMTNS, 39561389,-112986944, 7301,136,AWOS:127.750|RY 17/35:5502x75-ASPH-LGT|100LL A
TP#,DUCHSNMN, 40193889,-110383056, 5831,137,AWOS:121.125|RY 08/26:4390x75-DIRT|RY 17/35:5800x60-ASPH-LGT|100LL
TP#,ECEDRMTN, 38621111,-111094444, 7054,136,AWOS:121.125|RY 08/26:4390x75-DIRT|RY 17/35:5800x60-ASPH-LGT|100LL
TP#,XMRSFLDS, 38885556,-111249722, 6133,136,Unverified|Fields|First option approaching from South
TP#,ESCLNTMN, 37745278,-111570278, 5737,137,RY 13/31:5032x60-ASPH-LGT-RP13|100LL
TP#,FERRON  , 39091389,-111132222, 5961,136,RY 13/31:5032x60-ASPH-LGT-RP13|100LL
TP#,XFRSTFLD, 40113611,-109917222, 4991,136,Unverified|Fields|First option approaching from South.
TP#,GASPLANT, 41001111,-111050000, 7110,136,Unverified|Fields|First option approaching from South.
TP#,GB INT. , 38741667,-113397222, 4998,136,Unverified|Fields|First option approaching from South.
TP#,GEMPONDS, 40067778,-109411667, 4848,136,Colorful settling Ponds
TP#,GRNRVRMN, 38961389,-110227500, 4234,137,RY 13/31:5600x75-ASPH-LGT|100LL
TP#,XGRGSBCH, 39404722,-112025833, 5027,136,Unverified|Beach|North beach Yuba Res. - use caution
TP#,GRIFFNTP, 37914444,-111890278,10772,136,Unverified|Beach|North beach Yuba Res. - use caution
TP#,HANKSVLL, 38418056,-110704167, 4454,137,AWOS:120.000|RY 09/27:5001x75-ASPH-LGT|RY 17/35:4841x120-DIRT
TP#,HNTNGTNM, 39361111,-110916944, 5915,137,RY 08/26:4048x75-ASPH-LGT|RY 12/30:3640x70-DIRT|RY 18/36:2079x56-DIRT|100LL
TP#,X70FFRMP, 38881111,-110658889, 6633,136,Unverified|Off ramp|Highway and off ramp are wider and flat.
TP#,INDIANPK, 38164722,-113848889, 8606,136,Unverified|Off ramp|Highway and off ramp are wider and flat.
TP#,INDIANRC, 39105556,-112134722, 8569,136,Unverified|Off ramp|Highway and off ramp are wider and flat.
TP#,JOSVLLDM, 39288333,-111273889, 6954,136,Unverified|Off ramp|Highway and off ramp are wider and flat.
TP#,KAMAS   , 40643056,-111280833, 6482,136,Unverified|Off ramp|Highway and off ramp are wider and flat.
TP#,KANSHCNN, 38762222,-112385000, 5910,136,Unverified|Off ramp|Highway and off ramp are wider and flat.
TP#,KINGS PK, 40776389,-110372778,13400,136,Unverified|Off ramp|Highway and off ramp are wider and flat.
TP#,KNOB MTN, 39446389,-111333611,10692,136,Unverified|Off ramp|Highway and off ramp are wider and flat.
TP#,LMRDRFPK, 38303333,-113609444, 8586,136,Unverified|Off ramp|Highway and off ramp are wider and flat.
TP#,MDDLNWHR, 39471944,-110013056, 5204,136,Desolation Canyon
TP#,MILFRDMN, 38426667,-113013333, 5042,137,ASOS:135.025|RY 16/34:5004x75-ASPH-LGT|100LL A
