Site,"Nephi, UT [Contests]"
Contest,"18-Meter Nationals and Region 9 Sports Class/OLC, 2021"
"Courtesy of","Lynn Alley",LynnA
Dated,"09 May 2021"
"Magnetic Variation",12E
"Time Zone Name","US/Mountain"
"File created on Friday, 11 June 2021 at 07:49 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","ICAO Identifier",
1,"E Start",N,39,48,37,48.61667,39.8102778,W,111,47,14,47.23333,-111.7872222,7385,S,EST,EStrt,EStart,"E Start",EStart,,"East Start","East Start",,
2,"SW Start",N,39,40,58,40.96667,39.6827778,W,111,58,27,58.45,-111.9741667,6122,S,SWS,SWStr,SWStrt,"SW Start",SWStart,,"South West Start","South West S",,
3,"NW Start",N,39,49,51,49.85,39.8308333,W,111,58,34,58.56667,-111.9761111,5494,S,NWS,NWStr,NWStrt,"NW Start",NWStart,,"North West Start","North West S",,
4,"SE Start",N,39,39,55,39.91667,39.6652778,W,111,45,38,45.63333,-111.7605556,7562,S,SST,SStrt,SEStrt,"SE Start",SEStart,,"South East Start","South East S",,
5,Finish,N,39,43,57,43.95,39.7325,W,111,52,12,52.2,-111.87,5022,HDF,FNS,Finsh,Finish,Finish,Finish,UT,"AWOS:118.275|RY 17/35:6300x100-ASPH-LGT|100LL A",123.075A100*,U14,
10,"Beaver Muni",N,38,13,50,13.83333,38.2305556,W,112,40,31,40.51667,-112.6752778,5863,TA,BVR,BvrMn,BevrMn,"Beaver Mun",BeaverMuni,UT,"AWOS:119.925|RY 07/25:2150x50-DIRT|RY 13/31:4984x75-ASPH-LGT|100LL",122.9A75*,U52,
11,"xBeryl Junction",N,37,42,36,42.6,37.71,W,113,38,45,38.75,-113.6458333,5181,TAP,XBR,xBrlJ,xBrlJn,xBerylJunc,xBerylJunctn,UT,"PRI|RY 18/36:4910x75-GRVL","P18/36D75",UT82,
12,BFE,N,38,59,23,59.38333,38.9897222,W,113,45,6,45.1,-113.7516667,5095,T,BFE,BFE,BFE,BFE,BFE,,,Turnpoint,,
13,"Big Baldy",N,39,23,28,23.46667,39.3911111,W,111,45,6,45.1,-111.7516667,8785,T7,BGB,BgBld,BigBld,"Big Baldy",BigBaldy,,,Turnpoint,,
14,"Browns Draw",N,40,25,41,25.68333,40.4280556,W,110,7,29,7.48333,-110.1247222,6053,T,BRW,Brwns,BrwnsD,BrownsDraw,BrownsDraw,,,Turnpoint,,
15,"Browns Peak",N,39,49,51,49.85,39.8308333,W,111,21,13,21.21667,-111.3536111,8990,T7,BRO,Brown,BrwnsP,"Browns Pk",BrownsPeak,,,Turnpoint,,
16,"Bryce Woodlnds Estates",N,37,35,4,35.06667,37.5844444,W,112,23,33,23.55,-112.3925,7600,T3,BRC,BrcWd,BrcWdl,BrcWdlndss,BryceWdlnds,Utah,"Unlandable|Turn Point only",Unlandable,UT26,
17,"Burnt Peak",N,38,2,47,2.78333,38.0463889,W,112,33,41,33.68333,-112.5613889,7508,T7,BRN,BrntP,BrntPk,"Burnt Peak",BurntPeak,,,Turnpoint,,
18,"Carbon County Rgnl",N,39,36,50,36.83333,39.6138889,W,110,45,5,45.08333,-110.7513889,5958,TA,CRB,CrbnC,CrbnCn,CrbnCntRgn,CarbonCounty,UT,"ASOS:135.425|RY 01/19:8316x100-ASPH-LGT|RY 08/26:3151x75-ASPH|RY 15/33:4513x75-ASPH-LGT|100LL A",122.8A100*,PUC,
19,"Carbon Intersection",N,39,27,14,27.23333,39.4538889,W,110,35,15,35.25,-110.5875,5460,T,CAR,Crbnn,Crbnnt,CarbonInt.,CarbnIntrsct,,,Turnpoint,,
20,"xCedar Mtn",N,39,11,19,11.31667,39.1886111,W,110,36,12,36.2,-110.6033333,7538,TPL,XCD,xCdrM,xCdrMt,"xCedar Mtn",xCedarMtn,,"Pvt Unregistered|Back country air strip","Pvt Unregist",,
21,"Champlin Peak",N,39,36,59,36.98333,39.6163889,W,112,13,13,13.21667,-112.2202778,7438,T7,CHM,Chmpl,Chmpln,ChamplinPk,ChamplinPeak,,,Turnpoint,,
22,"Cricket Mtns",N,38,53,35,53.58333,38.8930556,W,113,0,33,0.55,-113.0091667,7235,T7,CRC,Crckt,CrcktM,CricktMtns,CricketMtns,,,Turnpoint,,
23,Crispy,N,38,35,39,35.65,38.5941667,W,112,41,44,41.73333,-112.6955556,5843,T,CRS,Crisp,Crispy,Crispy,Crispy,,,Turnpoint,,
24,"Delano Peak",N,38,22,9,22.15,38.3691667,W,112,22,17,22.28333,-112.3713889,12174,T7,DLN,DlnPk,DelnPk,"Delano Pk",DelanoPeak,,,Turnpoint,,
25,"Delta Muni",N,39,23,1,23.01667,39.3836111,W,112,30,8,30.13333,-112.5022222,4759,TA,DLT,DltMn,DeltMn,"Delta Muni",DeltaMuni,UT,"AWOS:127.750|RY 17/35:5502x75-ASPH-LGT|100LL A",122.8A75*,DTA,
