US,El Tiro,3225700N,11123383W
US,Agua Fria,3356800N,11212667W
US,ArscrwPrfrmncFlg,3331800N,11213000W
US,AjoEricMarcusMun,3227000N,11251017W
US,Ak Chin Comm AF,3259383N,11201417W
US,Ak Chin Regional,3259433N,11155133W
US,Amado Strip,3144433N,11103917W
US,AmarilloValleyRd,3253500N,11204983W
US,Amigos Del Cielo,3154183N,10901533W
US,Ammon,3201483N,10957583W
US,Apache Lake,3334767N,11116117W
US,Arivaca Boys Rc,3133667N,11117933W
US,Arivaca Field,3134417N,11120217W
US,Baboquivari Peak,3147483N,11135017W
US,Bakers Acres,3233983N,11143600W
US,Bassett Peak,3230383N,11016800W
US,Bean,3346667N,11225733W
US,Benson Muni,3159967N,11021483W
US,Biosphere,3235433N,11050967W
US,Bisbee Douglas X,3128150N,10936217W
US,Bisbee Muni,3121833N,10952983W
US,Black Canyon,3404017N,11208000W
US,BorderPatrlChkpt,3203983N,11122383W
US,Boulais Ranch,3304733N,11207750W
US,Buckeye Muni,3325233N,11241167W
US,Buenos Aires AS,3135233N,11131483W
US,Butterfly Peak,3313017N,11213000W
US,Canyon Lake,3332617N,11126183W
US,Carranza Farm AS,3250833N,11157000W
US,Casa Grande Muni,3257300N,11146017W
US,Cascabel Strip,3218050N,11021850W
US,CastleHotSprings,3359000N,11222000W
US,Castle Well,3351950N,11236200W
US,fCentrlCscblFlds,3214150N,11019733W
US,Chandler AZ,3316150N,11148667W
US,Chapman Ranch AS,3405617N,11055967W
US,China Peak,3240967N,11019317W
US,Chiricahua Peak,3150750N,10917467W
US,Chuichu,3245050N,11146633W
US,Cibecue,3400200N,11026650W
US,Circle H Ranch,3129800N,10923550W
US,Clementine,3346767N,11220650W
US,ClftnMrncGrnlCnt,3257417N,10912667W
US,C and L Ranch,3144267N,11037583W
US,Cochise College,3122267N,10941417W
US,Congress,3407433N,11255050W
US,Congress Junc,3411017N,11252017W
US,Continental,3150617N,11058600W
US,Coolidge Muni,3256150N,11125600W
US,Cordes,3418333N,11209883W
US,Coyner Airstrip,3330000N,11228000W
