7 Y 41                 , -34.27.12, -059.27.36, 150
9 Y 41                 , -33.51.18, -059.32.35, 111
Ae Amanecer            , -33.58.20, -059.31.45,  91
Ae Arrecifes           , -34.04.39, -060.02.45, 111
Ae Baradero            , -33.48.00, -059.29.00,   3
Ae Bragado             , -35.08.00, -060.28.00, 190
Ae Canuelas            , -35.06.45, -058.43.34, 108
Ae Carmen              , -34.24.58, -059.52.14, 160
Ae Chenault            , -34.13.54, -059.12.38, 104
Ae Chivilcoy           , -34.57.57, -060.01.57, 150
Ae Colon               , -33.56.00, -061.02.00, 269
Ae Cap Sarmiento       , -34.09.56, -059.43.51, 134
Ae Cucha Cucha         , -34.36.31, -060.24.34, 226
Ae Duggan Cerca        , -34.11.02, -059.36.09, 131
Ae Duggan Lejos        , -34.09.47, -059.35.42, 127
Ae Di Palmaaero        , -34.03.23, -060.03.39, 134
Ae Gral Rodr Eaa       , -34.40.42, -059.02.12,  91
Ae Areco Fum           , -34.16.53, -059.32.15, 114
Ae Fumigadores         , -34.02.15, -060.04.45, 164
Ae Gaham               , -34.21.27, -060.09.18, 209
Ae Laguna Giles        , -34.24.43, -059.26.57, 134
Ae Laguna Go           , -34.39.00, -061.01.00, 255
Ae Lipton              , -34.32.21, -059.35.06, 167
Ae Lobos               , -35.12.53, -059.07.59,  95
Ae La Luisa            , -34.09.17, -059.52.31, 150
Ae Lujan               , -34.30.30, -059.03.00,  62
Ae Mercedes            , -34.38.24, -059.27.18, 108
Ae Navarro             , -35.01.25, -059.17.25, 104
Ae Pepone              , -34.25.35, -059.28.52, 164
Ae Pergamino           , -33.55.09, -060.38.51, 249
Ae Rojas               , -34.12.54, -060.40.27, 213
Ae Salto               , -34.18.21, -060.17.12, 141
Ae San Pedro           , -33.41.00, -059.44.00,  88
Ae San Antonio de Areco, -34.13.17, -059.26.32, 111
Ae Suipacha            , -34.43.23, -059.39.28, 134
Ae Gral Viam           , -34.59.00, -061.02.00, 236
Ae Venado Tuerto       , -33.40.00, -061.58.00, 367
Ae Zarate              , -34.06.58, -059.04.48,  85
Ae Williams            , -34.54.40, -059.20.55, 131
Anchorena              , -33.55.35, -060.23.22, 252
Arbolito El            , -33.55.02, -060.56.01, 275
Arrecifes              , -34.03.47, -060.06.17, 134
Azcuenaga              , -34.21.59, -059.22.29, 121
Baigorrita             , -34.45.08, -060.59.43, 262
Balanza                , -34.27.42, -059.31.04, 183
Bigand                 , -33.22.56, -061.11.44, 298
Carmen de Areco        , -34.23.20, -059.49.10, 164
Chacabuco              , -34.37.46, -060.28.15, 236
Chivilcoy              , -34.54.36, -060.00.02, 177
Coloma Santa           , -34.03.42, -059.33.59, 118
Dennehy                , -35.21.02, -060.44.49, 219
Duggan                 , -34.12.47, -059.39.02, 170
Peaje Espil            , -34.31.30, -059.18.08, 131
Espora                 , -34.31.30, -059.35.40, 170
Gaham                  , -34.20.07, -060.05.36, 200
Garcia MJ              , -34.42.54, -059.33.06, 118
Giles Centro           , -34.28.15, -059.25.25, 167
Gorostiaga             , -34.49.43, -059.52.42, 157
Gouin                  , -34.29.46, -059.48.07, 180
Heavy                  , -34.25.56, -059.39.26, 183
Hotel La Luna Giles    , -34.28.59, -059.22.36, 154
Hunter                 , -34.14.41, -060.32.05, 187
Invencible La          , -34.15.45, -060.22.53, 173
Jacinto San            , -34.58.33, -059.31.39, 144
La Beba                , -34.09.00, -061.01.00, 269
Larrea                 , -35.03.08, -060.21.59, 187
Los Angeles            , -34.27.25, -060.10.49, 209
Los Nogales            , -33.07.30, -061.36.30, 246
Luisa La               , -34.07.38, -059.58.22, 118
Maguire                , -33.57.15, -060.17.43, 177
Moneta                 , -33.55.42, -059.44.48,  72
Navarro                , -34.59.46, -059.16.51, 111
Patricio San           , -34.36.52, -060.14.47, 200
Pe�a de La             , -33.49.57, -060.30.00, 262
Portela Irineo         , -33.58.48, -059.40.12,  91
Rancagua               , -34.02.02, -060.30.05, 223
Rawson                 , -34.36.37, -060.04.02, 209
Rojas                  , -34.12.00, -060.44.00, 229
Roque Perez            , -35.24.11, -059.20.11, 108
Salto W                , -34.17.25, -060.15.44, 141
Sargentos Tres         , -34.27.55, -059.59.56, 167
Sarmiento Capitan      , -34.10.32, -059.47.36, 160
Santa Lucia            , -33.52.30, -059.52.18, 167
Santa Lucia Norte      , -33.46.00, -059.55.00, 150
Solis                  , -34.17.43, -059.19.13, 131
Suipacha               , -34.46.23, -059.41.26, 154
Tatay                  , -34.22.16, -059.57.40, 154
Tuyuti                 , -34.31.30, -059.41.40, 177
Vagues                 , -34.17.47, -059.27.32, 108
Vinia                  , -33.59.34, -060.13.41, 173
Violeta La             , -33.43.59, -060.10.30, 183
Villa Lia              , -34.07.14, -059.25.44, 127
Zarate                 , -34.05.50, -059.02.17,  85
