Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,MERLIN,37.1901000,-077.5206000,03/30/2021,23:40:00,MERLIN
Waypoint,DMS,ABILEN,37.1005000,-078.3101000,03/30/2021,23:40:00,ABILENE
Waypoint,DMS,BLMNTF,38.2227000,-077.5931000,03/30/2021,23:40:00,BELMONT FARM
Waypoint,DMS,BRKHLL,37.5541000,-079.1041000,03/30/2021,23:40:00,BROOK HILL
Waypoint,DMS,BROKNL,37.0830000,-079.0059000,03/30/2021,23:40:00,BROOKNEAL
Waypoint,DMS,CHRLTT,38.0819000,-078.2710000,03/30/2021,23:40:00,CHARLOTTSVILLE
Waypoint,DMS,CHASEC,36.4718000,-078.3006000,03/30/2021,23:40:00,CHASE CITY
Waypoint,DMS,CHSTRF,37.2423000,-077.3129000,03/30/2021,23:40:00,CHESTERFIELD
Waypoint,DMS,CREWE ,37.1052000,-078.0554000,03/30/2021,23:40:00,CREWE
Waypoint,DMS,CUBFLD,37.5644000,-077.5358000,03/30/2021,23:40:00,CUB FIELD
Waypoint,DMS,CULPPR,38.3132000,-077.5135000,03/30/2021,23:40:00,CULPEPER
Waypoint,DMS,DINWDD,37.1103000,-077.3022000,03/30/2021,23:40:00,DINWIDDIE
Waypoint,DMS,EGLSNS,38.0437000,-078.5640000,03/30/2021,23:40:00,EAGLES NEST
Waypoint,DMS,EASTER,37.2207000,-078.0459000,03/30/2021,23:40:00,EASTER
Waypoint,DMS,EMPORI,36.4113000,-077.2858000,03/30/2021,23:40:00,EMPORIA
Waypoint,DMS,FALWLL,37.2241000,-079.0720000,03/30/2021,23:40:00,FALWELL
Waypoint,DMS,FRMVLL,37.2127000,-078.2616000,03/30/2021,23:40:00,FARMVILLE
Waypoint,DMS,FNCSTL,37.3120000,-079.5107000,03/30/2021,23:40:00,FINCASTLE
Waypoint,DMS,FOXCRS,38.4320000,-077.5359000,03/30/2021,23:40:00,FOX ACRES
Waypoint,DMS,FRNKLN,36.4153000,-076.5411000,03/30/2021,23:40:00,FRANKLIN
Waypoint,DMS,FRNTRL,38.5502000,-078.1513000,03/30/2021,23:40:00,FRONT ROYAL
Waypoint,DMS,GRNRFL,36.5123000,-076.4056000,03/30/2021,23:40:00,GARNER FIELD
Waypoint,DMS,GRASSO,36.4012000,-076.4338000,03/30/2021,23:40:00,GRASSO
Waypoint,DMS,GRAYSN,37.5041000,-078.3249000,03/30/2021,23:40:00,GRAYSON
Waypoint,DMS,HALIFX,36.1947000,-077.3807000,03/30/2021,23:40:00,HALIFAX
Waypoint,DMS,HNDRSN,36.2140000,-078.3147000,03/30/2021,23:40:00,HENDERSON
Waypoint,DMS,HIGHVW,37.1547000,-078.5058000,03/30/2021,23:40:00,HIGHVIEW
Waypoint,DMS,HILLTP,37.2458000,-077.5714000,03/30/2021,23:40:00,HILL TOP
Waypoint,DMS,LKANNA,37.5757000,-077.4445000,03/30/2021,23:40:00,LAKE ANNA
Waypoint,DMS,LKCNTR,36.3545000,-078.3336000,03/30/2021,23:40:00,LAKE COUNTRY
Waypoint,DMS,LWRNCV,36.4622000,-077.4739000,03/30/2021,23:40:00,LAWRENCEVILLE
Waypoint,DMS,LAYNE ,37.0717000,-078.3837000,03/30/2021,23:40:00,LAYNE
Waypoint,DMS,LOTUSX,37.4023000,-078.4212000,03/30/2021,23:40:00,LOTUS INTL
Waypoint,DMS,LOUSIA,38.0035000,-077.5812000,03/30/2021,23:40:00,LOUSIA
Waypoint,DMS,LNNBRG,36.5737000,-078.1106000,03/30/2021,23:40:00,LUNENBURG
Waypoint,DMS,LURAY ,38.4006000,-078.3003000,03/30/2021,23:40:00,LURAY
Waypoint,DMS,MRTNDL,36.3240000,-078.0853000,03/30/2021,23:40:00,MARTINDALE EXEC
Waypoint,DMS,MAZZA ,37.1441000,-077.2939000,03/30/2021,23:40:00,MAZZA
Waypoint,DMS,MCKNBR,36.4118000,-078.0316000,03/30/2021,23:40:00,MECKENBURG
Waypoint,DMS,NWCSTL,37.2901000,-080.0559000,03/30/2021,23:40:00,NEW CASTLE
Waypoint,DMS,NWLNDN,37.1619000,-079.2009000,03/30/2021,23:40:00,NEW LONDON
Waypoint,DMS,NWMRKT,38.3922000,-078.4231000,03/30/2021,23:40:00,NEW MARKET
Waypoint,DMS,ORNGCT,38.1450000,-078.0244000,03/30/2021,23:40:00,ORANGE CTY
Waypoint,DMS,PAYNE ,37.5247000,-078.0327000,03/30/2021,23:40:00,PAYNE
Waypoint,DMS,PRKNSN,37.0429000,-077.5724000,03/30/2021,23:40:00,PERKINSON BLACKSTONE
Waypoint,DMS,ROBNSN,37.2054000,-079.3419000,03/30/2021,23:40:00,ROBINSON
Waypoint,DMS,ROGNRS,37.1942000,-078.0204000,03/30/2021,23:40:00,ROYGUNRS
Waypoint,DMS,SABOT ,37.3746000,-077.4451000,03/30/2021,23:40:00,SABOT
Waypoint,DMS,SNDRSF,37.3453000,-077.5508000,03/30/2021,23:40:00,SAUNDERS FIELD
Waypoint,DMS,SHNNDH,38.1550000,-078.5347000,03/30/2021,23:40:00,SHENANDOAH VALLEY
Waypoint,DMS,SLTRVR,37.3240000,-078.3514000,03/30/2021,23:40:00,SLATE RIVER
Waypoint,DMS,SMTHMT,37.0628000,-079.3533000,03/30/2021,23:40:00,SMITH MOUNTAIN LAKE
Waypoint,DMS,SNWHLL,37.5714000,-078.2209000,03/30/2021,23:40:00,SNOW HILL
Waypoint,DMS,STARR ,37.3935000,-078.5520000,03/30/2021,23:40:00,STARR
Waypoint,DMS,TINKER,37.4837000,-078.5707000,03/30/2021,23:40:00,TINKER
Waypoint,DMS,WAKFLD,36.5914000,-077.0004000,03/30/2021,23:40:00,WAKEFIELD
Waypoint,DMS,WHTLND,37.3326000,-078.3712000,03/30/2021,23:40:00,WHEATLAND
Waypoint,DMS,WLLMTC,36.4234000,-078.5054000,03/30/2021,23:40:00,WILLIAM TUCK
