TP#,MERLIN  , 37316944, -77868333, 250,141,23.3   14/32
TP#,ABILENE , 37168056, -78516944, 590,137,12/30
TP#,BLMNTFRM, 38374167, -77991944, 305,137,04/22
TP#,BROOKHLL, 37928056, -79178056,1600,137,03/21
TP#,BROOKNEL, 37141667, -79016389, 597,137,22.7   06/24
TP#,CHRLTTSV, 38138611, -78452778, 639,137,24.5   03/21
TP#,CHASE C , 36788333, -78501667, 503,137,22.9   18/36
TP#,CHSTRFLD, 37406389, -77524722, 236,137,23.05  15/33
TP#,CREWE   , 37181111, -78098333, 422,137,22.8   15/33
TP#,CUBFIELD, 37945556, -77899444, 396,137,18/36
TP#,CULPEPER, 38525556, -77859722, 316,137,23.075 04/22
TP#,DINWIDDI, 37184167, -77506111, 193,137,22.7   05/23
TP#,EAGLSNST, 38076944, -78944444,1436,137,23.05  06/24
TP#,EASTER  , 37368611, -78083056, 350,136,18/36
TP#,EMPORIA , 36686944, -77482778, 127,137,23.0   16/34
TP#,FALWELL , 37378056, -79122222, 939,137,23.0   10/28
TP#,FARMVILL, 37357500, -78437778, 416,137,22.8   03/21
TP#,FINCASTL, 37522222, -79851944,1140,137,11/29
TP#,FOXACRES, 38722222, -77899722, 450,137,02/20
TP#,FRANKLIN, 36698056, -76903056,  39,137,22.8  09/27
TP#,FRONTROL, 38917222, -78253611, 709,137,23.0   10/28
TP#,GARNRFLD, 36856389, -76682222,  79,137,18/36
TP#,GRASSO  , 36670000, -76727222,  70,137,22.8   09/27
TP#,GRAYSON , 37844722, -78546944, 445,137,03/21
TP#,HALIFAX , 36329722, -77635278, 144,137,23.075 02/20
TP#,HENDERSN, 36361111, -78529722, 526,137,22.8   06/24
TP#,HIGHVIEW, 37263056, -78849444, 765,137,14/32  Wires
TP#,HILL TOP, 37416111, -77953889, 253,136,09/27
TP#,LK ANNA , 37965833, -77745833, 351,137,22.9   08/26
TP#,LKCOUNTR, 36595833, -78560000, 419,137,22.9   04/22
TP#,LWRNCVLL, 36772778, -77794167, 329,137,22.8   06/24
TP#,LAYNE   , 37121389, -78643611, 560,137,18/36
TP#,LOTUS X , 37673056, -78703333, 340,137,22.7   09/27
TP#,LOUSIA  , 38009722, -77970000, 494,137,22.7   09/27
TP#,LUNENBRG, 36960278, -78185000, 526,137,22.7   02/20
TP#,LURAY   , 38668333, -78500833, 902,137,22.8  04/22
TP#,MRTNDLXC, 36544444, -78148056, 300,137,09/27
TP#,MAZZA   , 37244722, -77494167, 190,137,09/27
TP#,MECKNBRG, 36688333, -78054444, 441,137,22.8   01/19
TP#,NEWCASTL, 37483611, -80099722,1320,137,23.3 18/36
TP#,NEWLONDN, 37271944, -79335833, 849,137,22.8   18/36
TP#,NEWMARKT, 38656111, -78708611, 962,137,22.8   06/24
TP#,ORANGECT, 38247222, -78045556, 464,137,22.8   08/26
TP#,PAYNE   , 37879722, -78057500, 463,137,08/26
TP#,PRKNSNBL, 37074722, -77956667, 437,137,26.2   04/22
TP#,ROBINSON, 37348333, -79571944, 850,137,05/23
TP#,ROYGUNRS, 37328333, -78034444, 400,136,10/28
TP#,SABOT   , 37629444, -77747500, 255,137,03/21
TP#,SNDRSFLD, 37581389, -77918889, 321,137,22.9   18/36
TP#,SHNNDHVL, 38263889, -78896389,1201,137,23.0   05/23
TP#,SLATERVR, 37544444, -78587222, 470,137,23.3   13/31
TP#,SMTHMTNL, 37107778, -79592500, 892,137,22.975 05/23
TP#,SNOWHILL, 37953889, -78369167, 268,137,10/28
TP#,STARR   , 37659722, -78922222, 640,137,04/22
TP#,TINKER  , 37810278, -78951944, 850,136,04/22
TP#,WAKEFILD, 36987222, -77001111, 111,137,22.8   02/20
TP#,WHEATLND, 37557222, -78620000, 490,137,15/33
TP#,WILLMTCK, 36709444, -78848333, 420,137,22.8   01/19
