Site,"Grenoble, France [le Versoud]"
Contest,"Grenoble Sprint du weekend, 2022"
"Courtesy of","Grenoble Vol a Voile",GrenobleVV
Dated,"08 May 2022"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Monday, 09 May 2022 at 05:27 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"2 Soeurs",N,45,0,3,0.05,45.0008333,E,5,34,33,34.55,5.5758333,2176,5T,,DEUXSURS,2SR,2Sors,2Soers,"2 Soeurs","2 Soeurs",,
"3 Becs",N,44,38,13,38.21667,44.6369444,E,5,12,2,12.03333,5.2005556,1589,5T,,VEYOU,3BC,3Becs,"3 Becs","3 Becs","3 Becs",,
"3 Eveches Pic",N,45,4,12,4.2,45.07,E,6,21,58,21.96667,6.3661111,3118,5T,,PICDEH�S,3VC,3vchs,3vchsP,3EvechesPc,"3 EvechesPic",,
"4 Seigneurs",N,45,9,8,9.13333,45.1522222,E,5,48,24,48.4,5.8066667,873,T,,4SEIGURS,4SG,4Sgnr,4Sgnrs,4Seigneurs,"4 Seigneurs",,
"9 Couleurs Lac",N,44,32,18,32.3,44.5383333,E,6,51,46,51.76667,6.8627778,2842,T,,L9COUURS,9CL,9Clrs,9ClrsL,9CoulersLc,9CouleursLac,,
Abondance,N,46,16,45,16.75,46.2791667,E,6,43,14,43.23333,6.7205556,930,T,,ABONDNCE,ABN,Abndn,Abndnc,Abondance,Abondance,,
"Abrets Les",N,45,32,13,32.21667,45.5369444,E,5,35,8,35.13333,5.5855556,397,T,,ABRETLES,ABR,Abrts,AbrtsL,"Abrets Les","Abrets Les",,
Agneaux,N,44,57,2,57.03333,44.9505556,E,6,25,48,25.8,6.43,3663,5T,,LESAGAUX,AGN,Agnex,Agneax,Agneaux,Agneaux,,
"Agnel Col",N,44,41,10,41.16667,44.6861111,E,6,58,48,58.8,6.98,2745,pT,,COLAGN,AGE,AgnlC,AgnlCl,"Agnel Col","Agnel Col",,
"Agnelin Gd",N,45,9,3,9.05,45.1508333,E,6,15,0,15,6.25,2958,5T,,GDAGNLIN,AGL,Agnln,AgnlnG,"Agnelin Gd","Agnelin Gd",,
"Aiguebelle Gare",N,45,32,37,32.61667,45.5436111,E,6,18,26,18.43333,6.3072222,320,T,,AIGUEB,AGB,Agbll,AgbllG,AiguebllGr,AiguebelleGr,,
Aiguillas,N,44,43,37,43.61667,44.7269444,E,6,31,22,31.36667,6.5227778,2823,5T,,AIGUILAS,AIG,Aglls,Aiglls,Aiguillas,Aiguillas,,
"Aiguille Mont",N,45,52,45,52.75,45.8791667,E,6,53,30,53.5,6.8916667,3609,T,,AIGUIL,AIU,AgllM,AgllMn,AiguillMnt,AiguilleMont,,
"Aiguille mt",N,44,50,30,50.5,44.8416667,E,5,33,0,33,5.55,2086,T,,MTAIGU,AII,Agllm,Agllmt,Aiguillemt,"Aiguille mt",,
"Aiguille Plan",N,45,53,16,53.26667,45.8877778,E,6,52,27,52.45,6.8741667,2408,T,,PLANALLE,AIL,AgllP,AgllPl,AiguillPln,AiguillePlan,,
"Ailefroide Barra",N,44,53,17,53.28333,44.8880556,E,6,26,47,26.78333,6.4463889,1499,T,,AILEFR,ALF,Alfrd,AlfrdB,AilefrdBrr,AilefroidBrr,,
"Aime Gare",N,45,33,16,33.26667,45.5544444,E,6,38,53,38.88333,6.6480556,645,T,,AIMEGA,AMG,AimGr,AimeGr,"Aime Gare","Aime Gare",,
"Aiton Champs",N,45,33,31,33.51667,45.5586111,E,6,14,2,14.03333,6.2338889,298,LT,,AITON2,ATN,AtnCh,AtnChm,AitonChmps,"Aiton Champs",,
"Aix en Diois Cls",N,44,41,21,41.35,44.6891667,E,5,24,32,24.53333,5.4088889,531,AT,,AIXEN,AXN,AxnDs,AxnDsC,AixenDsCls,AixenDiosCls,,
"Aix Les Milles",N,43,30,19,30.31667,43.5052778,E,5,22,3,22.05,5.3675,105,AT,,AIXLE,AXL,AxLsM,AxLsMl,AixLesMlls,AixLesMilles,LFMA,
Albaron,N,45,19,58,19.96667,45.3327778,E,7,6,8,6.13333,7.1022222,3637,5T,,ALBARN,ALB,Albrn,Albarn,Albaron,Albaron,,
"Albert1er ref",N,45,59,48,59.8,45.9966667,E,6,59,11,59.18333,6.9863889,2702,T,,REFAL1ER,ALE,Albrt,Albrt1,Albert1rrf,Albert1erref,,
"Albertville Aero",N,45,37,38,37.63333,45.6272222,E,6,19,45,19.75,6.3291667,314,AT,,ALBRV,ALR,Alber,Albrtv,Albertvllr,Albertviller,LFKA,
"Albertville Centre",N,45,40,3,40.05,45.6675,E,6,23,21,23.35,6.3891667,336,T,,ALBERT,ALT,Albet,Albert,AlbrtvllCn,AlbrtvllCntr,,
"Albiez Vieux",N,45,13,1,13.01667,45.2169444,E,6,20,30,20.5,6.3416667,1525,T,,ALBIEZVX,ALI,AlbzV,AlbzVx,AlbiezViex,"Albiez Vieux",,
