22_SOEURS,"",45.0008,5.5758
33_BECS,"",44.6369,5.2006
33_EVECH�S_PIC,"",45.0700,6.3661
44_SEIGNEURS,"",45.1522,5.8067
99_COULEURS_LAC,"",44.5383,6.8628
0ABONDANCE,"",46.2792,6.7206
0ABRETS_LES,"",45.5369,5.5856
0AGNEAUX,"",44.9506,6.4300
0AGNEL_COL,"",44.6861,6.9800
0AGNELIN_GD,"",45.1508,6.2500
0AIGUEBELLE_GARE,"",45.5436,6.3072
0AIGUILLAS,"",44.7269,6.5228
0AIGUILLE_MONT,"",45.8792,6.8917
0AIGUILLE_MT,"",44.8417,5.5500
0AIGUILLE_PLAN,"",45.8878,6.8742
0AILEFROIDE_BARRA,"",44.8881,6.4464
0AIME_GARE,"",45.5544,6.6481
0AITON_CHAMPS,"",45.5586,6.2339
0AIX_EN_DIOIS_CLS,"",44.6892,5.4089
0AIX_LES_MILLES,"",43.5053,5.3675
0ALBARON,"",45.3328,7.1022
0ALBERT1ER_REF,"",45.9967,6.9864
0ALBERTVILLE_A�RO,"",45.6272,6.3292
0ALBERTVILLE_CENTRE,"",45.6675,6.3892
0ALBIEZ_VIEUX,"",45.2169,6.3417
0ALBION_M,"",44.1603,5.5453
0ALLEVARD_LAC,"",45.3794,6.0578
0ALLIER_MGNEDIER_DE,"",44.0206,6.4583
0ALLIMAS_COL,"",44.8864,5.5708
0ALLOS,"",44.2403,6.6278
0ALLOS_COL_D',"",44.2978,6.5900
0ALLOS_FOUX,"",44.2931,6.5642
0ALMET_CX,"",45.9811,6.5144
0ALPETTE_REF,"",45.4394,5.9211
0AMBANE_ROC,"",44.7317,5.4717
0AMBERIEU,"",45.9883,5.3281
0AMBERIEU_VILLE,"",45.9586,5.3597
0AMBIN_DT,"",45.1689,6.8936
0AMBLEON_L,"",45.7525,5.5842
0AMOUR_VILLAGE,"",46.4367,5.3411
0AMPUS_CHAMPS,"",43.6181,6.3508
0ANCELLE_STATION,"",44.6183,6.1936
0ANE_CRETE_DE_L',"",44.2042,5.7708
0ANG�LE_M,"",44.4872,5.2586
0ANNECY_GARE_SNCF,"",45.9019,6.1186
0ANNECY_HANGAR,"",45.9247,6.0978
0ANNECY_MEYTHETR,"",45.9292,6.0989
0ANNECY_N_TRESHOL,"",45.9344,6.1050
0ANNEMASSE,"",46.1919,6.2683
0ANNONAY_INTERSEC,"",45.2608,4.7050
0ANNONAY_UL,"",45.2094,4.6694
0ANNONAY_VILLAGE,"",45.2406,4.6697
0ANNOT_GARE_SNCF,"",43.9639,6.6722
0ANON_COL_D',"",44.7739,6.5217
0ANTERNE_C,"",45.9808,6.7975
0APOTRES,"",44.5467,5.7067
0ARAMBRE,"",44.4297,5.7458
0ARANDAS,"",45.8953,5.4875
0ARAVIS_C,"",45.8722,6.4650
0ARBRE_VENON,"",45.1783,5.8100
0ARC1600,"",45.5989,6.7958
0ARCALOD,"",45.6983,6.2278
0ARCANIER,"",44.9117,6.0047
0ARC_C,"",45.0831,5.6133
0ARCGD,"",45.5664,6.3647
0ARCHEBOC,"",45.5797,6.9878
0ARCHE_COL_DE_L',"",44.4219,6.8992
0ARCHIANE,"",44.7461,5.5044
0ARCLUSAZ,"",45.6006,6.1736
0ARDIERES_ST_JEAN,"",46.1300,4.7422
