Site,"Saratoga, New York [ Adirondak Soaring Club ]"
"Courtesy of","Tim Hanke",TimH
Dated,"26 September 2014"
"Magnetic Variation",13.9W
"Time Zone Name","US/Eastern"
"File created on Wednesday, 01 October 2014 at 20:49 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
1,Argyle,N,43,15,15,15.25,43.2541667,W,73,28,15,28.25,-73.4708333,330,TA,ARG,ARGYL,Argyle,Argyle,Argyle,NY,1C3,
2,Bennington,N,42,53,28,53.46667,42.8911111,W,73,14,46,14.76667,-73.2461111,827,TA,BNN,BNNNG,Bnnngt,Bennington,Bennington,VT,DDH,
3,"Brown Airstrip",N,43,39,58,39.96667,43.6661111,W,73,9,58,9.96667,-73.1661111,900,TAP,BRW,BRWNS,BrownS,"Brown AS","Brown AS",Vermont,1VT8,
4,Chapin,N,43,3,0,3,43.05,W,73,21,58,21.96667,-73.3661111,508,TA,CHP,CHAPN,Chapin,Chapin,Chapin,NY,1B8,
5,"Circle K Ranch",N,43,8,14,8.23333,43.1372222,W,74,6,58,6.96667,-74.1161111,920,TAP,Crc,CrcKR,CrcKRc,"Crc K Rc","Circle K Rc",NY,NY65,
6,"Comstock Prison",N,43,27,18,27.3,43.455,W,73,26,0,26,-73.4333333,,T,CMS,CMSTC,Cmstck,CmstckPrsn,ComstockPrsn,NY,,
7,Cooperstown,N,42,37,45,37.75,42.6291667,W,74,53,28,53.46667,-74.8911111,1260,TA,CPR,CPRST,Cprstw,Cooperstwn,Cooperstown,NY,K23,
8,"Corinth Airstrip",N,43,13,48,13.8,43.23,W,73,48,0,48,-73.8,610,TL,CRN,CRNTH,CrnthS,"Corinth AS","Corinth AS",,,
9,Duanesburg,N,42,45,30,45.5,42.7583333,W,74,7,58,7.96667,-74.1327778,710,TA,DNS,DNSBR,Dnsbrg,Duanesburg,Duanesburg,NY,4B1,
10,"Duflo Airport",N,43,50,33,50.55,43.8425,W,75,25,43,25.71667,-75.4286111,789,TAP,DFL,DUFLO,Duflo,"Duflo AP","Duflo AP",NY,NY10,
11,"Eagle Corners Airport",N,42,57,11,57.18333,42.9530556,W,73,25,8,25.13333,-73.4188889,,Tl,EGL,EGLCR,EglCrn,EagleCrnrs,EagleCorners,,,
12,"Fair Haven",N,43,36,55,36.91667,43.6152778,W,73,16,28,16.46667,-73.2744444,370,Tl,FRH,FRHVN,FarHvn,"Fair Haven","Fair Haven",NY,,
13,"Fort Ann Airport",N,43,24,32,24.53333,43.4088889,W,73,31,55,31.91667,-73.5319444,261,TAP,FRT,FRTNN,Fortnn,"Fort Ann","Fort Ann AP","New York",8NK3,
14,Freehold,N,42,21,51,21.85,42.3641667,W,74,3,57,3.95,-74.0658333,440,TD,FRE,FRHLD,Frehld,Freehold,Freehold,NY,1I5,
15,FULCO,N,42,59,54,59.9,42.9983333,W,74,19,46,19.76667,-74.3294444,881,TA,FLC,FULCO,FULCO,FULCO,FULCO,NY,NY0,
16,Galway,N,43,0,33,0.55,43.0091667,W,74,5,28,5.46667,-74.0911111,950,TAP,GLW,GALWA,Galway,Galway,Galway,NY,NY37,
17,Garnseys,N,43,4,30,4.5,43.075,W,73,34,58,34.96667,-73.5827778,100,TA,GRN,GRNSS,Garnss,Garnseys,Garnseys,NY,B04,
18,"Gar Ranch",N,42,49,38,49.63333,42.8272222,W,74,24,14,24.23333,-74.4038889,1110,TAP,GRR,GARRc,"Gar Rc","Gar Ranch","Gar Ranch",NY,3NY0,
19,"Gills Airstrip",N,43,3,15,3.25,43.0541667,W,73,28,26,28.43333,-73.4738889,,TL,GLL,GLLSS,GillsS,"Gills AS","Gills AS",,,
20,"Glens Falls",N,43,20,28,20.46667,43.3411111,W,73,36,37,36.61667,-73.6102778,328,TA,GLN,GLNSF,GlnsFl,GlensFalls,"Glens Falls",NY,GFL,
21,"Gore Mt.-Bennetts",N,43,42,0,42,43.7,W,73,58,58,58.96667,-73.9827778,1040,TAP,GRM,GRMTB,GrMtBn,GrMtBnntts,GoreMtBnntts,NY,0NY0,
22,Granville,N,43,25,22,25.36667,43.4227778,W,73,16,5,16.08333,-73.2680556,420,TAP,GRA,GRNVL,Grnvll,Granville,Granville,NY,01NK,
