DK,Arnborg Rndk,5600850N,00859833E
DK,Videbaek,5605550N,00837567E
DK,Brejning,5605150N,00830417E
DK,Holstebro Vkft,5621117N,00838317E
DK,Viborg Flp,5624583N,00924583E
DK,Stoevring Mbro,5652783N,00948200E
DK,Hammershoej,5630050N,00945317E
DK,Hadsten,5619617N,01002917E
DK,Give,5551783N,00915183E
DK,Hinge Soe,5615217N,00928983E
DK,Noerre Snede,5557867N,00923667E
DK,Mattrup,5555450N,00932533E
DK,Braedstrup,5558017N,00936500E
DK,Bramdrupdam,5531750N,00928000E
DK,Taps,5523483N,00926917E
DK,Loegumkloster,5503417N,00857017E
DK,Ribe,5519667N,00846217E
DK,Karlskov,5547367N,00910683E
DK,Varde Vbro,5538283N,00830850E
DK,Oelgod Stn,5548667N,00837350E
DK,Skjern,5556850N,00829533E
DK,Bjerringbro,5622700N,00939633E
DK,Frijsenborg,5615900N,00953617E
DK,Hoven,5551117N,00845000E
DK,Arden,5646183N,00951583E
DK,Langaa,5622983N,00953617E
DK,Vemb,5620617N,00821183E
DK,Hammel,5614050N,00951850E
DK,Hobro,5638583N,00946950E
DK,Oernhoej,5612083N,00833550E
DK,Skive Vj Y,5631917N,00902283E
DK,Rom,5631000N,00818283E
DK,Laven,5607483N,00943033E
DK,Hovedgaard,5556750N,00957767E
DK,Broerup,5528967N,00900917E
DK,Jels,5521433N,00912117E
DK,Store Binderup,5646350N,00934167E
DK,Vejen,5528567N,00908167E
DK,Moeldrup,5637283N,00930700E
DK,Vinderup,5628983N,00846950E
DK,Baekmarksbro,5624733N,00818483E
DK,Fasterholt,5600500N,00906683E
DK,Koelkaer,5603917N,00905083E
DK,Brande,5556700N,00907733E
DK,Kibaek,5601950N,00851117E
DK,Skarrild,5558700N,00853867E
DK,Rind,5605433N,00857483E
DK,Ulfborg,5616283N,00819500E
DK,Toftlund,5510783N,00903767E
DK,Toender,5455767N,00850450E
DK,Krusaa Padborg,5452183N,00916700E
DK,Roedekro Stn,5504183N,00920017E
DK,Hvidkilde,5504367N,01032050E
DK,Kvaerndrup,5510667N,01031167E
DK,Voejstrup,5514883N,01012133E
DK,Tommerup,5520783N,01011283E
DK,Lindenborg,5654450N,01002067E
DK,Suldrup,5650583N,00944500E
DK,Hadsund,5642850N,01007033E
DK,Mariager,5638883N,00958733E
DK,Assentoft,5626467N,01008933E
DK,Aarhus Mbro,5609417N,01002683E
DK,Vildbjerg,5611883N,00846117E
DK,Randers,5630400N,01002183E
DK,Burkal,5455600N,00904017E
DK,Gram,5517700N,00903400E
DK,Haderslev Dkrk,5514983N,00929250E
DK,Henne,5542633N,00818267E
DK,Roedding,5521967N,00904317E
DK,Sig,5539950N,00834617E
DK,Silkeborg,5609850N,00932650E
DK,Sjoerup,5625583N,00905067E
DK,Skoerping,5650150N,00953250E
DK,Toerring,5550900N,00928550E
DK,Skanderborg,5602617N,00955500E
DK,Svenstrup Mbro,5657000N,00951933E
DK,Hammerum,5607900N,00903783E
DK,Tjele,5630633N,00936683E
DK,Vilhelmsborg,5604083N,01011350E
DK,Ejstruphede,5601283N,00841467E
DK,Linde,5624917N,00829333E
DK,Bryrup,5601517N,00930767E
DK,Tamdrup,5553517N,00944300E
DK,Hatting,5550633N,00944167E
DK,Idomkirkeby,5620167N,00828883E
DK,Blaahoej,5552467N,00902017E
DK,Arnborg Hngr,5600650N,00901350E
DK,Hammer Flp,5554483N,00926867E
DK,Laasby,5608783N,00949133E
DK,Skals,5632500N,00924150E
DK,Boller,5550267N,00953800E
DK,Odder,5558383N,01009133E
DK,Hee,5608750N,00816750E
DK,Egvad,5553133N,00831533E
DK,Noerre Felding,5618317N,00835150E
DK,Them,5605767N,00932600E
DK,Oestbirk,5558083N,00944933E
DK,Aulum,5615917N,00847300E
DK,Bolhede,5537933N,00845350E
DK,Bording,5608817N,00916683E
DK,Borris,5557517N,00838650E
DK,Christianshede,5606267N,00923583E
DK,Ejstrupholm Krk,5558967N,00917217E
DK,Engesvang,5610067N,00921083E
DK,Lystrup,5613867N,01014117E
DK,SoedreFeldingKrk,5556600N,00847317E
DK,True,5610717N,01004650E
DK,Hodsager,5618183N,00853033E
DK,Vorbasse,5537900N,00905250E
DK,Tim,5611717N,00818333E
DK,Lindtorp,5623800N,00826567E
DK,Raarup,5546417N,00955700E
DK,Tvis,5619267N,00842650E
DK,Thyregod,5554517N,00915150E
DK,Voerladegaard,5601567N,00944133E
DK,Ry,5605467N,00945967E
DK,Uhre,5555967N,00903050E
DK,Rimmerhus,5605867N,00845567E
DK,Skibbild,5610150N,00850867E
DK,Karstoft,5556250N,00856167E
DK,Stakroge,5553383N,00850900E
DK,Tiphede,5610217N,00838483E
DK,Hampen Soe,5601167N,00922683E
DK,Solbjerg,5602267N,01004917E
DK,Herrup,5624433N,00855133E
DK,Kvong,5545583N,00825933E
DK,Mejlby,5618083N,01012817E
DK,Dejbjerg,5559867N,00828450E
DK,Hundslund,5554917N,01002933E
DK,Roegind,5604917N,00821083E
DK,Skave,5623417N,00848183E
DK,Thorsoe,5617800N,00947617E
DK,Veng,5605767N,00953900E
DK,Sinding,5612300N,00851750E
DK,Oddense,5638983N,00856017E
DK,Broendum,5635433N,00854933E
DK,Moensted,5626583N,00911433E
DK,Foldby,5615033N,01001283E
DK,Ikast,5607533N,00911683E
DK,Vissing,5621867N,01000483E
DK,Feldborg,5620817N,00856683E
DK,Fasterlund,5600933N,00836217E
DK,Groenbjerg Vj X,5548667N,00907317E
DK,Ris,5550117N,00918483E
DK,Hover,5608583N,00825883E
DK,Auning,5626033N,01022567E
DK,Gjerlev,5635200N,01007733E
DK,Ramten Soe,5626783N,01037517E
DK,Lundby Vj T,5658183N,01000467E
DK,Arnborg Flp,5600633N,00900867E
DK,Lime,5623267N,01014833E
DK,Billund,5544433N,00909417E
DK,Taulov,5532367N,00936467E
DK,Aars,5648300N,00930833E
DK,Soedre Askaer,5552800N,00907667E
DK,Stubkaer,5611700N,00912833E
DK,Paarup,5607783N,00921133E
DK,Herning Rndk,5609350N,00900550E
