000CELJE,"",46.2456,15.2233
001LINE29,"",46.2447,15.2267
002LINE11,"",46.2467,15.2194
003BRNICA,"",46.2233,15.2131
004ANSKI_VRH,"",46.2225,15.2617
005STARI_GRAD,"",46.2200,15.2714
006KOTECNIK,"",46.2025,15.1878
007TREMARJE,"",46.1958,15.2342
008KUNIGUNDA,"",46.2989,15.2178
009GRMADA,"",46.2017,15.2714
010MALIC,"",46.1831,15.2081
011LJUBECNA,"",46.2589,15.3133
012SMOHOR,"",46.1817,15.1864
013GOZDNIK,"",46.1883,15.1625
014LEMBERG,"",46.3203,15.2467
015SEMPETER,"",46.2561,15.1036
016LASKO,"",46.1508,15.2358
017MRZLICA,"",46.1900,15.0958
018PREBOLD,"",46.2347,15.0728
019SENTJUR,"",46.2089,15.3903
020KONJISKA_GORA,"",46.3350,15.3478
021VINSKA_GORA,"",46.3647,15.1406
022GORA_OLJKA,"",46.3258,15.0583
023VITANJE,"",46.3822,15.2900
024PASKI_KOZJAK,"",46.3900,15.1767
025STRANICE,"",46.3639,15.3625
026ZIDANI_MOST,"",46.0850,15.1733
027RADECE,"",46.0742,15.1889
028ZRECE,"",46.3725,15.3944
029ZICE,"",46.3169,15.4597
030ZAGORJE_OB_SAVE,"",46.1433,15.0114
031STOPNIK,"",46.2733,14.9669
032LISCA,"",46.0747,15.3136
033CEMSENISKA,"",46.1914,14.9656
034GRASKA_GORA,"",46.4194,15.1228
035KUM,"",46.0861,15.0700
036LOCE,"",46.3125,15.4875
037SOSTANJ,"",46.3975,15.0453
038MOZIRJE,"",46.3372,14.9658
039ROGLA,"",46.4539,15.3408
040SEVNICA,"",46.0136,15.2972
041SLOVENJ_GRADEC,"",46.4717,15.1169
042CRNI_VRH,"",46.4853,15.2333
043ZAVODNJE,"",46.4369,15.0100
044BELE_VODE,"",46.4036,14.9497
045GOLTE,"",46.3686,14.8947
046MENINA,"",46.2306,14.8417
047PODCETRTEK,"",46.1556,15.5881
048KOPE,"",46.5153,15.1842
049BELINC,"",46.0833,15.5500
050SMREKOVEC,"",46.4081,14.8931
051IMENO,"",46.1294,15.6053
052GORNJI_GRAD,"",46.2950,14.8056
053MALI_KAMEN,"",46.0289,15.5097
054URSLJA_GORA,"",46.4847,14.9658
055MOKRONOG,"",45.9419,15.1436
056CRNA,"",46.4569,14.8528
057PODSREDA,"",46.0233,15.5864
058TRAVNIK,"",46.4206,14.8083
059ROGATEC,"",46.3197,14.7414
060CRNIVEC,"",46.2600,14.6928
061RADUHA,"",46.4031,14.7419
062DRAVOGRAD,"",46.5878,15.0242
063TREBNJE,"",45.9042,15.0028
064LESKOVEC,"",45.9250,15.5208
065PECA,"",46.4897,14.7936
066CERKLJE,"",45.8997,15.5314
067OLSEVA,"",46.4494,14.7083
068ROBANOV_KOT,"",46.3686,14.6517
069VELIKA_PLANINA,"",46.3039,14.6264
070KOSTANJEVICA,"",45.8481,15.4192
071LOGARSKA,"",46.4167,14.6417
072NOVO_MESTO,"",45.8006,15.1025
073CATEZ,"",45.8875,15.6236
074KRVAVEC,"",46.2964,14.5225
075KRVAVEC,"",46.2850,14.4981
076GRINTAVEC,"",46.3489,14.5081
077JAVORJEV_VRH,"",46.3239,14.4639
078BRNIK,"",46.2250,14.4550
079STROZIC,"",46.3361,14.4172
080SEMIC,"",45.6533,15.1867
081RIBNICA,"",45.7417,14.7308
082KRIZKA_GORA,"",46.3517,14.3336
083KOSUTA,"",46.4356,14.3422
084CRNOMELJ,"",45.5908,15.1658
085PRILOZJE,"",45.5900,15.2614
086TRZIC,"",46.3511,14.2889
087KOCEVJE,"",45.6422,14.8528
088HUJE,"",46.4150,14.2636
089DOBRCA,"",46.3731,14.2414
090LJUBELJ,"",46.4406,14.2528
091NOVI_LAZI,"",45.5706,14.8636
092SVETI_PETER,"",46.3833,14.1903
093KOCEVSKA_REKA,"",45.5722,14.8003
094LESCE,"",46.3578,14.1744
095STOL,"",46.4253,14.1750
096CERKNICA,"",45.7911,14.3667
097VINICA,"",45.4561,15.2492
098ZIRI,"",46.0508,14.1097
099BOHINJSKA_BELA,"",46.3386,14.0603
100MEZAKLA,"",46.4225,14.0450
101SPANOV_VRH,"",46.4625,14.0497
102SNEZNIK,"",45.5869,14.4417
103POSTOJNA,"",45.7500,14.2000
104HRUSICA,"",46.4500,14.0006
105KOBLA,"",46.2339,13.9656
106ROZCA,"",46.4831,13.9872
107PIVKA,"",45.6742,14.2103
108KEPA,"",46.5003,13.9569
109DOVJE,"",46.4681,13.9439
110NANOS,"",45.7728,14.0517
111KURJI_VRH,"",46.4964,13.8883
112VIPAVA,"",45.8486,13.9644
113TRIGLAV,"",46.3786,13.8367
114LEPI_VRH,"",46.5122,13.8647
115PODNANOS,"",45.8056,13.9656
116SKRLATICA,"",46.4419,13.8347
117PREDMEJA,"",45.9467,13.8703
118VREMSCICA,"",45.6928,14.0472
119AJDOVSCINA,"",45.8892,13.8869
120DIVACA,"",45.6822,14.0031
121KRANJSKA_GORA,"",46.5019,13.7872
122VITRANC,"",46.4783,13.7636
123VRSIC,"",46.4314,13.7442
124SELO,"",45.8897,13.8139
125KORENSKO_SEDLO,"",46.5133,13.7647
126TROMEJA,"",46.5156,13.7358
127LEPENA,"",46.3047,13.6828
128SEZANA,"",45.7133,13.8822
129BOVEC,"",46.3286,13.5486
