Site,"Thermiques, Quebec, Canada"
"Courtesy of","Bruno Begin",BrunoB1
Dated,"06 December 2020"
"Time Zone Name","Canada/Eastern"
"File created on Sunday, 06 December 2020 at 20:06 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],
"Allen's Mills",N,46,55,26,55.43333,46.9238889,W,71,57,57,57.95,-71.9658333,l,ALL,Allns,AllnsM,AllensMlls,"Allens Mills",
Carriere,N,46,33,29,33.48333,46.5580556,W,72,48,59,48.98333,-72.8163889,l,CRR,Carrr,Carrir,Carriere,Carriere,
"Coupe blanc",N,46,50,51,50.85,46.8475,W,72,1,1,1.01667,-72.0169444,l,CPB,Cpbln,Cpblnc,Coupeblanc,"Coupe blanc",
"Cours bois Crete",N,46,40,42,40.7,46.6783333,W,72,30,39,30.65,-72.5108333,l,CRS,Crsbs,CrsbsC,CoursbsCrt,CoursboisCrt,
"Cours Triage",N,46,38,33,38.55,46.6425,W,72,38,3,38.05,-72.6341667,l,COU,CrsTr,CrsTrg,CoursTriag,"Cours Triage",
"Est St Ubalde",N,46,46,39,46.65,46.7775,W,72,14,25,14.41667,-72.2402778,l,EST,EstSt,EstStb,EstStUbald,"Est StUbalde",
"Lac Blanc Camping",N,46,49,47,49.78333,46.8297222,W,72,16,32,16.53333,-72.2755556,l,LCB,LcBln,LcBlnc,LcBlncCmpn,LacBlncCmpng,
"Lac Clair Sud",N,46,48,49,48.81667,46.8136111,W,72,3,38,3.63333,-72.0605556,l,LCC,LcClr,LcClrS,LacClairSd,"Lac ClairSud",
"Lac Pierre-Paul",N,46,44,48,44.8,46.7466667,W,72,30,19,30.31667,-72.5052778,l,LCP,LcPrr,LcPrrP,LacPierrPl,LacPierrePal,
"Lac Simon Nord",N,46,54,1,54.01667,46.9002778,W,72,2,33,2.55,-72.0425,l,LCS,LcSmn,LcSmnN,LacSimnNrd,LacSimonNord,
"Lac Simon Sud",N,46,52,42,52.7,46.8783333,W,72,1,17,1.28333,-72.0213889,l,LAC,LacSi,LcSmnS,LacSimonSd,"Lac SimonSud",
"Pont St Adelphe",N,46,43,44,43.73333,46.7288889,W,72,26,18,26.3,-72.4383333,l,PNT,PntSt,PntStd,PontStdlph,PontStAdelph,
"Riviere Mauvaise",N,46,56,46,56.76667,46.9461111,W,71,54,15,54.25,-71.9041667,l,RVR,RvrMv,RvrMvs,RiviereMvs,RiviereMauvs,
"Usine Bois",N,46,37,46,37.76667,46.6294444,W,72,38,17,38.28333,-72.6380556,l,USN,UsnBs,UsinBs,"Usine Bois","Usine Bois",
