000TOCUMWAL_AIRPORT,"",-35.8112,145.6046
005BENALLA_AIRPORT,08/26,-36.5514,146.0055
006BENALLA_FINISH_EAST,"",-36.5518,146.0220
010START_POINT_-_NORTH_EAST,"",-35.7508,145.6928
011START_POINT_-_SOUTH_EAST,"",-35.8883,145.6858
012START_POINT_-_SOUTH_WEST,"",-35.8500,145.4997
013START_POINT_-_NORTH_WEST,"",-35.7410,145.5319
015BENALLA_NORTH_START,"",-36.4100,146.0064
016BENALLA_NE_START,"",-36.4675,146.1105
017BENALLA_EAST_START,"",-36.5519,146.1583
018BENALLA_SOUTH_START,"",-36.6725,146.0050
018BENALLA_SE_START,"",-36.6364,146.1136
019BENALLA_SW_START,"",-36.6356,145.9008
020BENALLA_WEST_START,"",-36.5503,145.8522
021BENALLA_NW_START,"",-36.4722,145.9056
060CONTROL_POINT_-_EAST,Tocumwal Control Point East,-35.8297,145.8074
061CONTROL_POINT_-_NORTH,Tocumwal Control Point North,-35.6463,145.6450
062CONTROL_POINT_-_SOUTH,Tocumwal Control Point South,-35.9843,145.5776
063CONTROL_POINT_-_WEST,Tocumwal Control Point West,-35.7843,145.4064
065GRETA_WEST,Benalla Control Point East,-36.5339,146.2380
066GLENROWAN,Benalla Control Point East,-36.4667,146.2167
067CHESNEY,Benalla Control Point North Ea,-36.4008,146.0991
068SWANPOOL,Benalla Control Point South,-36.7486,146.0008
069GOORAMBAT,Benalla Control Point North We,-36.4417,145.8625
070FOLLY_CREEK_A/F,Benalla Control Point West,-36.5514,145.8039
100ABERCROMBIE_CREEK,"",-34.7534,144.4792
101ALECTOWN_WEST,Silo,-32.9367,148.1794
102ALLEENA,Silo,-34.0731,147.1353
103AMPHITHEATRE,Airport,-37.1833,143.4000
104ANNUELLO,Silo,-34.8572,142.8289
105ARARAT,"",-37.3100,142.9883
106ARDLETHAN,Airport,-34.3528,146.9000
107ARIAH_PARK,Silo,-34.3453,147.2158
108AVONMORE,Airport,-36.5667,144.5500
109AXEDALE,Airport,-36.7833,144.5000
110BADDAGINNIE,"",-36.6000,145.8639
111BALLDALE,Town,-35.8505,146.5139
112BALARANALD,Airport,-34.6236,143.5783
113BANYENA,Silo,-36.6150,142.8008
114BARELLAN,Silo,-34.2839,146.5714
115BAREP,Airport,-36.2000,144.9833
116BARMAH,"",-36.0219,144.9620
117BARME,"",-35.8493,145.3687
118BARMEDMAN,Silo,-34.1708,147.3833
119BARMAH_N,"",-35.7894,145.0892
120BATLOW,T Junction,-35.5000,148.1447
121BEDAR,"",-34.6400,145.1500
122BELFRAYDEN,"",-35.1194,147.0556
123BENAMBRA,A/F,-36.9665,147.6988
124BENDIGO_AD,A/D,-36.7405,144.3278
125BERRIGAN_AD,"",-35.6844,145.8175
126BERRI,"",-35.5977,146.0009
127BETHUNGRA,"",-34.7642,147.8583
128BEULAH,Airport,-35.9500,142.4167
129BIDGEEMIA,"",-35.4516,146.5026
130BIRCHIP,Airport,-35.9997,142.9175
131BLIGHTY,Ed,-35.5939,145.3156
132BOBINAWARRAH,Airport,-36.5500,146.4833
133BOGINDERRA,Airport,-34.2167,147.6167
134BONNIE_DOON,Hotel,-37.0281,145.8781
135BOOLIGAL,"",-33.8691,144.8845
136BOOLO_NORTH,"",-33.5894,144.7308
137BOORAN_NE,"",-34.8597,144.8995
138BOOROORBAN,"",-34.9319,144.7586
139BOORT,YBBT,-36.1367,143.7267
140BOREE_CREEK,Silo,-35.1111,146.6114
141BORUNG,Airport,-36.2500,143.7667
142BOUNDARY_BEND,"",-34.7180,143.1486
143BOWEYA,"",-36.2652,146.1591
144BOWSER,"",-36.3000,146.3667
145BRIDGEWATER,"",-36.6167,143.9500
146BRIM_EAST,"",-36.0964,142.5764
147BROBENAH_HILL,Airport,-34.2950,146.2658
148BROCKLESBY,"",-35.8208,146.6806
149BURRUMBUTTOCK_SIDING,Silo,-35.7992,146.7814
150BUCKLAND,Junction,-36.8758,146.8694
151BULGARY,"",-35.0717,146.9583
152BUNDURE_NORTH,"",-35.1091,146.0243
153BUNDURE_SIDING,SIDING,-35.1667,146.0089
154BUNDURE_EAST,"",-35.1603,145.8797
155BUNALOO,"",-35.7878,144.5931
156BURALYANG,"",-33.9833,146.6667
157BURCHER,Silo,-33.5192,147.2555
158BURRABOI,"",-35.3942,144.3144
159BURRUMBUTTOCK,Silo,-35.7992,146.7814
160CALDWELL,"",-35.6417,144.5167
161CALLEEN,Silo,-33.7811,147.1047
162CARAGABAL,"",-33.8553,147.7422
163CARGELLIGO,Town,-33.3058,146.3692
164CARRATHOOL,"",-34.4050,145.4311
165CARRATHOOL_SOUTH,"",-34.5432,145.4290
166CARWARP,Silo,-34.4575,142.2000
167CARYNA_NW,"",-33.1764,143.6975
168CASTLEMAINE,Airport,-37.1333,144.1833
169CHARLTON,Airport,-36.2500,143.3000
170CHESHUNT_R/J,Xroad,-36.8008,146.4317
171CHILTERN,Silo,-36.1494,146.6069
172CHINKAPOOK,Silo,-35.1872,142.9467
173COBRAM,"",-35.9264,145.6553
174COHUNA,Airport,-35.8167,144.2000
175COLBINABBIN,Silo,-36.5875,144.7983
176COLEAMBALLY,"",-34.8000,145.8500
177COLEAMBALLY_NW,"",-34.6639,145.6367
178COLOM,"",-35.3036,145.9860
179COLLEY_SOUTH,"",-34.8639,145.8725
180COLLEY_SW,"",-34.9060,145.7758
181CONARGO,18.1,-35.3200,145.1750
182CONDOBOLIN,Silo,-33.0839,147.1553
183CONARGO_EAST,"",-35.3355,145.3522
184CONARGO_NE,"",-35.2303,145.2633
185COOLAMON_RS,"",-34.8169,147.2061
186COONONG,ed,-35.2030,146.1772
187COOTAMUNDRA,Airport,-34.6239,148.0281
188COREEN,"",-35.7500,146.3417
189COROBIMILLA,"",-34.8722,146.4064
190COROP,Store,-36.4561,144.7950
191COROWA,Airport,-35.9900,146.3517
192CORRYONG,Airport,-36.1833,147.8917
193COORABBIN,White clay mine,-35.5020,146.2169
194CULGOA,Airport,-35.7167,143.2000
195CULLIVAL,Silo,-35.2639,146.3805
196DALMORINO,Airport,-32.8667,143.2667
197DARLINGTON_POINT,Bridge,-34.5664,145.9992
198DARNICK_NELIA,Airport,-32.8833,143.5833
199DARLINGTON_NW,"",-34.3918,145.7836
200DARTMOUTH,Dam wall,-36.5614,147.5211
201DAYSDALE,"",-35.6514,146.3089
202DEDERANG,Rail yard,-36.4611,146.9917
203DENILIQUIN_AD,"",-35.5594,144.9464
204DENILIQUIN_TOWN,"",-35.5303,144.9614
205DEVENISH,"",-36.3333,145.8936
206DIGGORA_WEST/WARRAGAMBA,Silo,-36.3742,144.5064
207DIMBOOLA,Silo,-36.4569,142.0328
208DINGEE,Silo,-36.3683,144.2325
209DONALD,Airport,-36.3603,143.0075
210DOOKIE_SILO,Silo,-36.3300,145.6756
211DOWDLE,"",-36.1113,146.0418
212DUNOLLY,"",-36.8655,143.7320
213DURHAM_OX,Road J,-36.1264,143.9205
214ECHUCA,Airport,-36.1572,144.7619
215EILDON,Dam,-37.2219,145.9308
216ELLAM,Silo,-36.0575,142.0455
217ELMORE,Road junction,-36.4939,144.6092
218EUABALONG,Airport,-33.1167,146.4667
219EUGOWRA,Silo,-33.4361,148.3833
220EUROA_AG,"",-36.7728,145.5851
221EUROA,Airport,-36.7430,145.5111
222EUROBIN,"",-36.6403,146.8639
223FEDERATION,YFDN ed,-35.0033,147.3733
224FIFIELD,Hotel,-32.8139,147.4653
225FINLEY_AD,"",-35.6586,145.5614
226FIVE_WAYS,"",-36.4417,145.9861
227FORBES,Airport,-33.3636,147.9350
228FOUR_CORNERS,"",-34.8536,145.4154
229FRENCH_PARK,Silo,-35.2681,146.9319
230GALORE,ed,-34.9969,146.8097
231GANMAIN,Silo,-34.7944,147.0417
232GAREMA,Silo,-33.5522,147.9389
233GIDINBUNG,Silo,-34.3247,147.4706
234GIRGARRE,"",-36.4070,144.9895
235GIRRAL,Silo,-33.7067,147.0736
236GLENGOWER,Airport,-37.2333,143.8500
237GLENROWAN_NORTH,"",-36.3520,146.1925
238GLENORCHY,Silo,-36.9039,142.6636
239GLENROWAN_BRIDGE,Railway,-36.4667,146.2167
240GOODNIGHT,"",-34.9600,143.3375
241GOOLGOWI,Airport,-34.0000,145.7167
242GOOMBARGANA_HILL,"",-35.7218,146.5907
