01 Ardell                      ,,F,431640,N,0725439,W,1919ft,       ,VT59,180,1900ft,2, 1
02 Ascutney Peak               ,, ,432642,N,0722709,W,3501ft,       ,    ,   ,      , , 2
03 Bald Pate Mountain          ,, ,443630,N,0705340,W,3743ft,       ,    ,   ,      , , 3
04 Barton                      ,, ,444502,N,0721048,W, 928ft,       ,    ,   ,      , , 4
05 Belvidere                   ,, ,444600,N,0723123,W,1214ft,       ,    ,   ,      , , 5
06 Bennington                  ,,A,425329,N,0731447,W, 830ft,122.8  ,DDH ,130,3704ft,2, 6
07 Berlin                      ,,A,443431,N,0711033,W,1161ft,122.7  ,BML ,180,5200ft,2, 7
08 Bigelow Mountain            ,, ,450852,N,0702019,W,      ,       ,    ,   ,      , , 8
09 Black Mountain              ,, ,440429,N,0715526,W,2582ft,       ,    ,   ,      , , 9
10 Bradley                     ,,F,435813,N,0714046,W, 650ft,       ,NH49,020,1700ft,2,10
11 Burnt Mountain              ,, ,433230,N,0724600,W,2999ft,       ,    ,   ,      , ,11
12 Caledonia County            ,,A,443409,N,0720105,W,1188ft,122.8  ,CDA ,020,3300ft,2,12
13 Cambridge                   ,, ,443850,N,0725317,W, 495ft,       ,    ,   ,      , ,13
14 Chester                     ,, ,431510,N,0723430,W, 650ft,       ,    ,   ,      , ,14
15 Chocorua                    ,, ,435759,N,0711601,W,3123ft,       ,    ,   ,      , ,15
16 Danby VT                    ,, ,432100,N,0730000,W,1001ft,       ,    ,   ,      , ,16
17 Danbury NH                  ,, ,433337,N,0715139,W, 951ft,       ,    ,   ,      , ,17
18 Dean Memorial               ,,A,440449,N,0720028,W, 581ft,122.8  ,5B9 ,010,2511ft,2,18
19 Deception                   ,, ,441758,N,0712456,W,3488ft,       ,    ,   ,      , ,19
20 Eden                        ,, ,444225,N,0723245,W,1135ft,       ,    ,1180,      , ,20
21 Elephant Mountain           ,, ,444627,N,0704642,W,3622ft,       ,    ,   ,      , ,21
22 Equinox                     ,, ,431015,N,0730641,W,3717ft,       ,    ,   ,      , ,22
23 Fitchburg Muni              ,,A,423314,N,0714532,W, 348ft,122.7  ,FIT ,140,4510ft,2,23
24 Franconia                   ,,F,441145,N,0714458,W, 971ft,122.8  ,1B5 ,180,2305ft,2,24
25 Gile Pond                   ,,F,432943,N,0713916,W, 486ft,       ,12NH,050,1800ft,2,25
26 Glen                        ,, ,440621,N,0711110,W, 535ft,       ,    ,   ,      , ,26
27 Gorham                      ,,F,442341,N,0711153,W, 837ft,122.8  ,2G8 ,120,2667ft,2,27
28 Hancock                     ,, ,435507,N,0725025,W, 938ft,       ,    ,   ,      , ,28
29 Hawthorne-Feather           ,,A,430341,N,0715419,W, 594ft,122.8  ,8B1 ,020,3260ft,2,29
30 Irasburg                    ,, ,444807,N,0721647,W, 886ft,       ,    ,   ,      , ,30
31 Jackson                     ,, ,440924,N,0711054,W, 935ft,       ,    ,   ,      , ,31
32 Jay Peak                    ,, ,445527,N,0723134,W,3858ft,       ,    ,   ,      , ,32
33 Jeffersonville              ,, ,444003,N,0724658,W, 463ft,       ,    ,   ,      , ,33
34 Kearsarge                   ,, ,432258,N,0715122,W,2861ft,       ,    ,   ,      , ,34
35 Killington                  ,, ,433617,N,0724912,W,4226ft,       ,    ,   ,      , ,35
36 Kinsman                     ,, ,440730,N,0714400,W,4085ft,       ,    ,   ,      , ,36
37 Knox Mountain               ,, ,440957,N,0722120,W,2835ft,       ,    ,   ,      , ,37
38 Lafayette                   ,, ,440929,N,0713830,W,4823ft,       ,    ,   ,      , ,38
39 Laraway Mountain            ,, ,444337,N,0724238,W,2762ft,       ,    ,   ,      , ,39
40 Lebanon                     ,,A,433734,N,0721815,W, 604ft,118.65 ,LEB ,070,5496ft,2,40
41 Lowell                      ,, ,444808,N,0722648,W, 994ft,       ,    ,   ,      , ,41
42 Manchester Center           ,,L,430943,N,0730246,W, 722ft,       ,    ,   ,      , ,42
43 Marlboro                    ,,A,422035,N,0713032,W, 285ft,122.8  ,9B1 ,140,1659ft,2,43
44 Middlesex                   ,, ,441734,N,0724046,W, 538ft,       ,    ,   ,      , ,44
45 Montgomery Center           ,, ,445237,N,0723611,W, 712ft,       ,    ,   ,      , ,45
46 Montpelier                  ,,A,441213,N,0723344,W,1165ft,122.8  ,MPV ,050,5002ft,2,46
47 Moosilauke                  ,, ,440126,N,0714950,W,4790ft,       ,    ,   ,      , ,47
48 Morrisville                 ,,A,443205,N,0723650,W, 732ft,122.8  ,MVL ,010,3697ft,2,48
49 Mount Mansfield             ,, ,443228,N,0724900,W,4111ft,       ,    ,   ,      , ,49
50 Mount Washington Hotel      ,, ,441527,N,0712623,W,1647ft,       ,    ,   ,      , ,50
51 Mount Washington Observatory,, ,441615,N,0711815,W,6299ft,       ,    ,   ,      , ,51
52 Mount Washington GA         ,, ,441726,N,0711340,W,1575ft,       ,    ,   ,      , ,52
53 Newport VT                  ,,A,445320,N,0721345,W, 928ft,122.8  ,EFK ,050,4000ft,2,53
54 NH Start/Finish             ,, ,435250,N,0720946,W, 435ft,       ,    ,   ,      , ,54
55 North Adams                 ,,A,424145,N,0731013,W, 650ft,122.8  ,AQW ,110,4300ft,2,55
56 North Conway                ,, ,440119,N,0710628,W, 515ft,       ,    ,   ,      , ,56
57 Northampton                 ,,A,421941,N,0723641,W, 121ft,122.7  ,7B2 ,140,3335ft,2,57
58 Northfield                  ,, ,424230,N,0722700,W, 499ft,       ,    ,   ,      , ,58
59 Old Speck Mountain          ,, ,443415,N,0705716,W,4144ft,       ,    ,   ,      , ,59
60 Orange                      ,,A,423412,N,0721718,W, 554ft,122.8  ,ORE ,010,4999ft,2,60
61 Pine Mountain               ,, ,442159,N,0711254,W,2349ft,       ,    ,   ,      , ,61
62 Pittsfield MA               ,,A,422536,N,0731734,W,1194ft,122.7  ,PSF ,080,5006ft,2,62
63 Plymouth                    ,,F,434645,N,0714513,W, 505ft,122.8  ,1P1 ,120,2380ft,2,63
64 Post Mills                  ,,F,435303,N,0721513,W, 692ft,122.8  ,2B9 ,040,2900ft,2,64
65 Post Mills NW               ,, ,435744,N,0721719,W, 961ft,       ,    ,   ,      , ,65
66 Pownal                      ,, ,424515,N,0731326,W, 705ft,       ,    ,   ,      , ,66
67 Saddleback Mountain         ,, ,445653,N,0702940,W,3530ft,       ,    ,   ,      , ,67
68 Silver Lake                 ,,F,435057,N,0711018,W, 469ft,123.05 ,NH69,150,4000ft,2,68
69 Smarts Mountain             ,, ,434932,N,0720157,W,3153ft,       ,    ,   ,      , ,69
70 Spencer MA                  ,,A,421730,N,0715743,W,1040ft,123.3  ,60M ,010,1949ft,2,70
71 Springfield                 ,,A,432037,N,0723102,W, 577ft,122.8  ,VSF ,050,5501ft,2,71
72 Spruce Mountain             ,, ,441400,N,0722130,W,2838ft,       ,    ,   ,      , ,72
