Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,ARDLL1,43.1640000,-072.5439000,09/03/2013,00:58:00,ARDELL
Waypoint,DMS,ASCTN2,43.2642000,-072.2709000,09/03/2013,00:58:00,ASCUTNEY PEAK
Waypoint,DMS,BLDPT3,44.3630000,-070.5340000,09/03/2013,00:58:00,BALD PATE MOUNTAIN
Waypoint,DMS,BARTN4,44.4502000,-072.1048000,09/03/2013,00:58:00,BARTON
Waypoint,DMS,BLVDR5,44.4600000,-072.3123000,09/03/2013,00:58:00,BELVIDERE
Waypoint,DMS,BNNNG6,42.5329000,-073.1447000,09/03/2013,00:58:00,BENNINGTON
Waypoint,DMS,BERLN7,44.3431000,-071.1033000,09/03/2013,00:58:00,BERLIN
Waypoint,DMS,BGLWM8,45.0852000,-070.2019000,09/03/2013,00:58:00,BIGELOW MOUNTAIN
Waypoint,DMS,BLCKM9,44.0429000,-071.5526000,09/03/2013,00:58:00,BLACK MOUNTAIN
Waypoint,DMS,BRDL10,43.5813000,-071.4046000,09/03/2013,00:58:00,BRADLEY
Waypoint,DMS,BRNT11,43.3230000,-072.4600000,09/03/2013,00:58:00,BURNT MOUNTAIN
Waypoint,DMS,CLDN12,44.3409000,-072.0105000,09/03/2013,00:58:00,CALEDONIA COUNTY
Waypoint,DMS,CMBR13,44.3850000,-072.5317000,09/03/2013,00:58:00,CAMBRIDGE
Waypoint,DMS,CHST14,43.1510000,-072.3430000,09/03/2013,00:58:00,CHESTER
Waypoint,DMS,CHCR15,43.5759000,-071.1601000,09/03/2013,00:58:00,CHOCORUA
Waypoint,DMS,DNBV16,43.2100000,-073.0000000,09/03/2013,00:58:00,DANBY VT
Waypoint,DMS,DNBR17,43.3337000,-071.5139000,09/03/2013,00:58:00,DANBURY NH
Waypoint,DMS,DNMM18,44.0449000,-072.0028000,09/03/2013,00:58:00,DEAN MEMORIAL
Waypoint,DMS,DCPT19,44.1758000,-071.2456000,09/03/2013,00:58:00,DECEPTION
Waypoint,DMS,EDEN20,44.4225000,-072.3245000,09/03/2013,00:58:00,EDEN
Waypoint,DMS,ELPH21,44.4627000,-070.4642000,09/03/2013,00:58:00,ELEPHANT MOUNTAIN
Waypoint,DMS,EQNX22,43.1015000,-073.0641000,09/03/2013,00:58:00,EQUINOX
Waypoint,DMS,FTCH23,42.3314000,-071.4532000,09/03/2013,00:58:00,FITCHBURG MUNI
Waypoint,DMS,FRNC24,44.1145000,-071.4458000,09/03/2013,00:58:00,FRANCONIA
Waypoint,DMS,GLPN25,43.2943000,-071.3916000,09/03/2013,00:58:00,GILE POND
Waypoint,DMS,GLEN26,44.0621000,-071.1110000,09/03/2013,00:58:00,GLEN
Waypoint,DMS,GRHM27,44.2341000,-071.1153000,09/03/2013,00:58:00,GORHAM
Waypoint,DMS,HNCC28,43.5507000,-072.5025000,09/03/2013,00:58:00,HANCOCK
Waypoint,DMS,HWTH29,43.0341000,-071.5419000,09/03/2013,00:58:00,HAWTHORNE FEATHER
Waypoint,DMS,IRSB30,44.4807000,-072.1647000,09/03/2013,00:58:00,IRASBURG
Waypoint,DMS,JCKS31,44.0924000,-071.1054000,09/03/2013,00:58:00,JACKSON
Waypoint,DMS,JAPK32,44.5527000,-072.3134000,09/03/2013,00:58:00,JAY PEAK
Waypoint,DMS,JFFR33,44.4003000,-072.4658000,09/03/2013,00:58:00,JEFFERSONVILLE
Waypoint,DMS,KRSR34,43.2258000,-071.5122000,09/03/2013,00:58:00,KEARSARGE
Waypoint,DMS,KLLN35,43.3617000,-072.4912000,09/03/2013,00:58:00,KILLINGTON
Waypoint,DMS,KNSM36,44.0730000,-071.4400000,09/03/2013,00:58:00,KINSMAN
Waypoint,DMS,KNXM37,44.0957000,-072.2120000,09/03/2013,00:58:00,KNOX MOUNTAIN
Waypoint,DMS,LFTT38,44.0929000,-071.3830000,09/03/2013,00:58:00,LAFAYETTE
Waypoint,DMS,LRWM39,44.4337000,-072.4238000,09/03/2013,00:58:00,LARAWAY MOUNTAIN
Waypoint,DMS,LBNN40,43.3734000,-072.1815000,09/03/2013,00:58:00,LEBANON
Waypoint,DMS,LWLL41,44.4808000,-072.2648000,09/03/2013,00:58:00,LOWELL
Waypoint,DMS,MNCH42,43.0943000,-073.0246000,09/03/2013,00:58:00,MANCHESTER CENTER
Waypoint,DMS,MRLB43,42.2035000,-071.3032000,09/03/2013,00:58:00,MARLBORO
Waypoint,DMS,MDDL44,44.1734000,-072.4046000,09/03/2013,00:58:00,MIDDLESEX
Waypoint,DMS,MNTG45,44.5237000,-072.3611000,09/03/2013,00:58:00,MONTGOMERY CENTER
Waypoint,DMS,MNTP46,44.1213000,-072.3344000,09/03/2013,00:58:00,MONTPELIER
Waypoint,DMS,MSLK47,44.0126000,-071.4950000,09/03/2013,00:58:00,MOOSILAUKE
Waypoint,DMS,MRRS48,44.3205000,-072.3650000,09/03/2013,00:58:00,MORRISVILLE
Waypoint,DMS,MTMN49,44.3228000,-072.4900000,09/03/2013,00:58:00,MOUNT MANSFIELD
Waypoint,DMS,MTWS50,44.1527000,-071.2623000,09/03/2013,00:58:00,MT WASHINGTON HOTEL
Waypoint,DMS,MTWA51,44.1615000,-071.1815000,09/03/2013,00:58:00,MT WASHINGTON OBS
Waypoint,DMS,MTWH52,44.1726000,-071.1340000,09/03/2013,00:58:00,MOUNT WASHINGTON GA
Waypoint,DMS,NWPR53,44.5320000,-072.1345000,09/03/2013,00:58:00,NEWPORT VT
Waypoint,DMS,NHST54,43.5250000,-072.0946000,09/03/2013,00:58:00,NH START/FIN
Waypoint,DMS,NDMS55,42.4145000,-073.1013000,09/03/2013,00:58:00,NORTH ADAMS
Waypoint,DMS,NCNW56,44.0119000,-071.0628000,09/03/2013,00:58:00,NORTH CONWAY
Waypoint,DMS,NRTH57,42.1941000,-072.3641000,09/03/2013,00:58:00,NORTHAMPTON
Waypoint,DMS,NORT58,42.4230000,-072.2700000,09/03/2013,00:58:00,NORTHFIELD
Waypoint,DMS,OLDS59,44.3415000,-070.5716000,09/03/2013,00:58:00,OLD SPECK MOUNTAIN
Waypoint,DMS,ORNG60,42.3412000,-072.1718000,09/03/2013,00:58:00,ORANGE
Waypoint,DMS,PNMT61,44.2159000,-071.1254000,09/03/2013,00:58:00,PINE MOUNTAIN
Waypoint,DMS,PTTS62,42.2536000,-073.1734000,09/03/2013,00:58:00,PITTSFIELD MA
Waypoint,DMS,PLMT63,43.4645000,-071.4513000,09/03/2013,00:58:00,PLYMOUTH
Waypoint,DMS,PSTM64,43.5303000,-072.1513000,09/03/2013,00:58:00,POST MILLS
Waypoint,DMS,PMNM65,43.5744000,-072.1719000,09/03/2013,00:58:00,POST MILLS NW
Waypoint,DMS,PWNL66,42.4515000,-073.1326000,09/03/2013,00:58:00,POWNAL
Waypoint,DMS,SDDL67,44.5653000,-070.2940000,09/03/2013,00:58:00,SADDLEBACK MOUNTAIN
Waypoint,DMS,SLVR68,43.5057000,-071.1018000,09/03/2013,00:58:00,SILVER LAKE
Waypoint,DMS,SMRT69,43.4932000,-072.0157000,09/03/2013,00:58:00,SMARTS MOUNTAIN
Waypoint,DMS,SPNC70,42.1730000,-071.5743000,09/03/2013,00:58:00,SPENCER MA
Waypoint,DMS,SPRN71,43.2037000,-072.3102000,09/03/2013,00:58:00,SPRINGFIELD
Waypoint,DMS,SPRC72,44.1400000,-072.2130000,09/03/2013,00:58:00,SPRUCE MOUNTAIN
Waypoint,DMS,STJH73,44.2519000,-071.5647000,09/03/2013,00:58:00,ST JOHNSBURY
Waypoint,DMS,STRL74,42.2530000,-071.4728000,09/03/2013,00:58:00,STERLING
Waypoint,DMS,STCK75,43.4634000,-072.4515000,09/03/2013,00:58:00,STOCKBRIDGE
Waypoint,DMS,SGRB76,44.0700000,-072.4937000,09/03/2013,00:58:00,SUGARBUSH
Waypoint,DMS,SGRL77,45.0507000,-070.1259000,09/03/2013,00:58:00,SUGARLOAF AP
Waypoint,DMS,SUGA78,45.0113000,-070.1958000,09/03/2013,00:58:00,SUGARLOAF MOUNTAIN
Waypoint,DMS,TNNR79,42.2115000,-072.0743000,09/03/2013,00:58:00,TANNER HILLER
Waypoint,DMS,THHR80,44.1741000,-071.1644000,09/03/2013,00:58:00,THE HORN
Waypoint,DMS,TWNM81,44.1551000,-071.3248000,09/03/2013,00:58:00,TWIN MOUNTAIN
Waypoint,DMS,WHTF82,44.2203000,-071.3240000,09/03/2013,00:58:00,WHITEFIELD
Waypoint,DMS,WLDC83,44.1533000,-071.1206000,09/03/2013,00:58:00,WILDCAT MOUNTAIN
Waypoint,DMS,WDST84,43.3718000,-072.3100000,09/03/2013,00:58:00,WOODSTOCK
Waypoint,DMS,ALBRTF,42.2324000,-072.5551000,09/03/2013,00:58:00,ALBERT FARMS
Waypoint,DMS,ARGYLN,43.1515000,-073.2815000,09/03/2013,00:58:00,ARGYLE NY
Waypoint,DMS,ASCUTN,43.2718000,-072.2839000,09/03/2013,00:58:00,ASCUTNEY
Waypoint,DMS,ASHLND,43.4336000,-071.4007000,09/03/2013,00:58:00,ASHLAND
Waypoint,DMS,ASSPRN,44.0407000,-073.2224000,09/03/2013,00:58:00,ASS PIRIN ACRES
Waypoint,DMS,ABRNLW,44.0254000,-070.1701000,09/03/2013,00:58:00,AUBURN/LEWISTON
Waypoint,DMS,AUGUST,44.1914000,-069.4750000,09/03/2013,00:58:00,AUGUSTA
Waypoint,DMS,AVERY ,45.4016000,-069.4824000,09/03/2013,00:58:00,AVERY
