01ALTURAS,"",27.8750,-81.6900
02ARCADIA,"",27.1950,-81.8383
03AVON_PARK,"",27.5933,-81.5283
04BOB_WHITE,"",28.7352,-81.6289
05BONNY_PLANT,"",27.9053,-81.9167
06BURNTWOOD,"",28.2742,-81.9307
07CFI_PLANT,"",28.1533,-82.1217
08CHALET_SUZANNE,"",27.9538,-81.6015
09CHERYL_LANE,"",28.6717,-82.0867
10CHINSEGUT,"",28.6114,-82.3678
11CUB_HAVEN,"",28.4533,-82.2150
12FENDER,"",28.5100,-81.9167
13FLANDERS,"",28.2062,-81.8279
14FLYING_BARON,"",28.8017,-81.9350
15FROST_PROOF,"",27.7515,-81.5592
16GARDNER,"",27.3517,-81.8021
17GORE,"",28.1433,-81.6467
18GRASS_ROOTS,"",28.6417,-81.8850
19GREEN_SWAMP,"",28.2119,-81.9979
20GREY_STONE,"",29.2767,-82.1205
21INVERNESS,"",28.8039,-82.3183
22JORDAN,"",29.0269,-81.9878
23LEESBURG,Class D to 1600 MSL  4.1 nm,28.8222,-81.8070
24LOVE_FIELD,"",28.9617,-81.8917
25MARION_COUNTY,"",29.0633,-82.3767
26MIDWAY_LAKE,"",28.0421,-82.0926
27MONTGOMERY_FLY_M,"",28.7729,-82.1282
28MYAKKA_HEAD,"",27.4550,-82.1050
29NORTON,"",29.0000,-82.1000
30OCALA,Class D to 1500 MSL  4.4 nm,29.1717,-82.2233
31OSBORN,"",28.5283,-81.8750
32PLACID_LAKES,"",27.2450,-81.4133
33SEBRING,"",27.4567,-81.3433
34SEMINOLE_LAKE,"",28.4017,-81.8383
35SEVEN_SPRINGS,"",28.9633,-82.2200
36STREAMSONG,"",27.6833,-81.9333
37TILDEN_GROVES,"",28.5033,-81.6100
38TRASK,"",27.7512,-81.7303
39UMATILLA,"",28.9245,-81.6518
40WAUCHULA,"",27.5150,-81.8805
41WEEKS_MUSEUM,"",28.1667,-81.8100
42WILLISTON,"",29.3550,-82.4750
43WINES,"",27.8444,-81.4395
44WINTER_HAVEN,"",28.0617,-81.7533
45WOODS_&_LAKES,"",29.1250,-81.8867
46CR474_&_HWY27,"",28.3700,-81.6833
47ELEPHANT_FARM,"",28.2350,-81.7633
48FISH_HATCHERY,"",28.4800,-82.0433
49HIGH_ACRES,"",28.4800,-81.7133
50I-4_&_HWY27,"",28.2317,-81.6500
51CITRUS_TOWER,"",28.5638,-81.7430
52LAKERIDGE_WINERY,"",28.6273,-81.7687
53CENTER_HILL,"",28.6534,-82.0088
54MABEL,"",28.5785,-81.9767
55SOUTHERLY,"",28.0145,-81.5410
61START_A,"",28.4650,-81.8383
62START_B,"",28.3483,-81.8383
63START_C,"",28.4067,-81.8383
64STEER_NORTH,"",28.4855,-81.8318
65STEER_SOUTH,"",28.3274,-81.8441
71FINISH,"",28.4067,-81.8383
10185TH_AVENUE,"",29.4850,-82.0217
102BACK_ACHERS,"",29.0733,-82.0000
103BARTOW,Class D to 1600 MSL  4.0 nm,27.9433,-81.7833
104BENT_WILLIES,"",27.9385,-81.4323
105BLACKWATER_CREEK,"",28.1383,-82.1467
106BLANKET_BAY,"",27.7800,-81.1017
107BOB_LEE_FLIGHT,"",29.1033,-81.3133
108BRADSHAW_FARM,"",28.9483,-81.4133
109BRIGHT_HOUR,"",27.1900,-81.7500
110BUZ'S,"",29.2767,-82.5000
111CONNELLS_WAHOO,"",28.6333,-82.1583
112CREWS_HOMESTEAD,"",27.6217,-81.6100
113CROSSWIND_FARM,"",29.2400,-82.3533
114CRYSTAL_RIVER,"",28.8667,-82.5717
115DEEP_WOODS,"",29.0283,-81.4467
116DELAND,"",29.0667,-81.2850
117DRAKE_RANCH,"",28.9917,-82.3283
118EXECUTIVE,Class D to 1600 MSL  4.2 nm,28.5450,-81.3333
119FIELD_DREAMS,"",28.4700,-82.2400
120FLYING_DUTCHMAN,"",29.1317,-82.1200
121FLYING_GATORS,"",28.6267,-81.8033
122FLYING_H,"",28.8767,-81.8933
123FLYING_PALOMINO,"",28.8783,-81.9400
124FLYING_W,"",28.6800,-82.1600
125FLY'N_R_RANCH,"",28.9833,-81.8250
126FRAZIER,"",28.3250,-81.7850
127FREEFLIGHT,"",28.8083,-82.0667
128GRASS_PATCH,"",28.6450,-82.2183
129GYRO_TOWN,"",27.6840,-82.2333
130HERNANDO_COUNTY,Class D to 1500 MSL  5.1 nm,28.4733,-82.4517
131HIDDEN_LAKE,"",28.2817,-82.6450
132HOBBY_HILL,"",28.9767,-81.9183
133HUMMINGBIRDS,"",27.1210,-81.8027
134J.H._HENDRIE_FARMS,"",27.0850,-81.3283
135JRS,"",29.0033,-82.5550
136KENNEDY,"",29.3633,-82.1500
137KINGS_FIELD,"",28.5083,-81.8000
138KINGS_PORT,"",27.1833,-81.3900
139KISSIMMEE,Class D to 1600 MSL  4.0 nm,28.2900,-81.4367
140KO-KEE,"",28.5950,-82.1517
141LAKELAND,Class D to 2600 MSL  4.2 nm,27.9883,-82.0183
142LAKE_PERSIMMON,"",27.3550,-81.4117
143LAKE_SUZY_ESTATES,"",27.0433,-82.0433
144LAKE_WALES,"",27.8933,-81.6200
145LAST_CHANCE,"",27.0250,-81.4500
146LEE_FARMS,"",29.3350,-82.1667
147LEEWARD_AIR,"",29.0917,-82.0317
148LEWIS,"",27.8983,-82.1833
149LYKES_BRIGHTON,"",27.1883,-81.0867
150MACDILL_AFB_AUX,"",27.6500,-81.3500
151MCDONALD'S,"",27.1983,-81.9133
152MCGINLEY,"",29.0333,-82.2117
153MID_FLORIDA_AIR_SERVICE,"",28.8433,-81.6300
154MINERAL_BRANCH,"",27.4501,-81.7179
155MONTGOMERY_RANCH,"",27.0733,-81.5850
156ORLANDO_APOPKA,"",28.7067,-81.5817
157ORLANDO_INTERNATIONAL,Class B to 10000 MSL  14.0 nm,28.4283,-81.3167
158ORLANDO_NORTH,"",28.7267,-81.6517
159ORLANDO_SANFORD,Class C to 3000 MSL  10.0 nm,28.7767,-81.2367
160OTTS,"",27.3038,-81.8804
161PANIOLA,"",29.3700,-82.0567
162PAYSON_RANCH,"",26.9367,-81.5667
163PEACH_ORCHARD,"",29.5567,-82.4967
164PETER_O_KNIGHT,"",27.9150,-82.4500
165PILOT_COUNTRY,"",28.3300,-82.4950
166PLANT_CITY,"",28.0000,-82.1650
167POST_OAK_RANCH,"",28.8550,-82.5533
168RELUCTANT_GREMLIN,"",29.3400,-82.2633
169RIDGE_LANDING,"",27.7550,-81.5983
170RIVER_ACRES,"",27.3250,-81.0283
171RIVER_RANCH,"",27.7800,-81.2033
172ROCK_RIDGE,"",28.2983,-81.9033
173SHADY,"",29.0967,-82.1783
174SHEETS_HANG_GLIDER,"",28.5350,-81.8467
175SHELL_CREEK,"",26.9683,-81.9150
176SOUTH_LAKELAND,"",27.9333,-82.0433
177S&S_AVION_RANCH,"",28.9600,-82.1350
178STOUT,"",28.2583,-81.3833
179TAMPA_NORTH,"",28.2200,-82.3767
180TANGERINE,"",28.7600,-81.6050
181TEX_MERRITT,"",28.6683,-81.9183
