Site,"Temora, NSW, Australia [Cross-Country]"
"Courtesy of","Scott Lennon"
Dated,"26 February 2023"
"Magnetic Variation",11.5E
"Time Zone Name","Australia/NSW"
"File created on Tuesday, 28 February 2023 at 06:53 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]",Code,Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",Frequency,
Adelong,S,35,19,06.0,19.10000,-35.3183333,E,148,4,06.0,04.10000,148.0683333,1194.2,T,,ADELONG,ADL,Adlng,Adelng,Adelong,Adelong,,,
Alectown,S,32,55,58.0,55.96667,-32.9327778,E,148,14,25.0,14.41667,148.2402778,1115,T,,ALECTOWN,ALC,Alctw,Alctwn,Alectown,Alectown,,,
Aleena,S,34,4,17.0,04.28333,-34.0713889,E,147,8,12.0,08.20000,147.1366667,876,T,,ALEENA,ALN,Aleen,Aleena,Aleena,Aleena,,,
Ardlethan,S,34,21,42.0,21.70000,-34.3616667,E,146,54,28.0,54.46667,146.9077778,659.4,T,,ARDLETHN,ARD,Ardlt,Ardlth,Ardlethan,Ardlethan,,,
"Ariah Park",S,34,20,37.0,20.61667,-34.3436111,E,147,13,02.0,13.03333,147.2172222,840,T,,ARIAHPRK,ARH,ArhPr,ArhPrk,"Ariah Park","Ariah Park",,,
Armatree,S,31,27,31.0,27.51667,-31.4586111,E,148,29,29.0,29.48333,148.4913889,800.5,T,,ARMATREE,ARM,Armtr,Armatr,Armatree,Armatree,,,
"Back Creek",S,33,36,00.0,36.00000,-33.6000000,E,147,52,41.0,52.68333,147.8780556,840,T,,BACKCREK,BCK,BckCr,BckCrk,"Back Creek","Back Creek",,,
Ballata,S,32,26,58.0,26.96667,-32.4494444,E,147,10,11.0,10.18333,147.1697222,748,T,,BALLATA,BLL,Ballt,Ballat,Ballata,Ballata,,,
Balldale,S,35,51,02.0,51.03333,-35.8505556,E,146,31,01.0,31.01667,146.5169444,502,T,,BALLDALE,BAL,Blldl,Balldl,Balldale,Balldale,,,
Ballimore,S,32,12,13.0,12.21667,-32.2036111,E,148,54,04.0,54.06667,148.9011111,1046.6,T,,BALLIMOR,BAI,Bllmr,Ballmr,Ballimore,Ballimore,,,
Barellan,S,34,17,07.0,17.11667,-34.2852778,E,146,34,45.0,34.75000,146.5791667,518,T,,BARELLAN,BRL,Brlln,Barlln,Barellan,Barellan,,,
Barmedman,S,34,8,46.0,08.76667,-34.1461111,E,147,22,59.0,22.98333,147.3830556,797,T,,BARMEDMN,BRM,Brmdm,Brmdmn,Barmedman,Barmedman,,,
Bathurst,S,33,25,38.0,25.63333,-33.4272222,E,149,34,46.0,34.76667,149.5794444,2181.8,T,,BATHURST,BTH,Bthrs,Bthrst,Bathurst,Bathurst,,,
Beckom,S,34,19,37.0,19.61667,-34.3269444,E,146,57,38.0,57.63333,146.9605556,3123.4,T,,BECKOM,BEC,Beckm,Beckom,Beckom,Beckom,,,
"Benalla AF",S,36,33,01.0,33.01667,-36.5502778,E,146,0,00.0,00.00000,146.0000000,571,DT,YBLA,BENALLAF,BNL,BnllF,BenllF,"Benalla AF","Benalla AF",YBLA,122.5,
"Bendick Murrell AF",S,34,10,23.0,10.38333,-34.1730556,E,148,28,15.0,28.25000,148.4708333,,AT,,BNDCKMRF,BND,Bndck,BndckM,BndckMrrll,BendckMrrllF,,,
"Bendick Murrell",S,34,9,52.0,09.86667,-34.1644444,E,148,27,29.0,27.48333,148.4580556,1177.8,T,,BNDCKMRR,BEN,Bendi,Bendic,BendickMur,BendickMrrll,,,
Berrigan,S,35,40,27.0,40.45000,-35.6741667,E,145,48,55.0,48.91667,145.8152778,400.3,T,,BERRIGAN,BRR,Brrgn,Berrgn,Berrigan,Berrigan,,,
Bethungra,S,34,45,44.0,45.73333,-34.7622222,E,147,51,33.0,51.55000,147.8591667,1106,T,,BETHUNGR,BET,Bthng,Bthngr,Bethungra,Bethungra,,,
Biddon,S,31,33,59.0,33.98333,-31.5663889,E,148,48,46.0,48.76667,148.8127778,1086,T,,BIDDON,BDD,Biddn,Biddon,Biddon,Biddon,,,
Bigga,S,34,5,22.0,05.36667,-34.0894444,E,149,9,33.0,09.55000,149.1591667,2257.2,T,,BIGGA,BGG,Bigga,Bigga,Bigga,Bigga,,,
Billimari,S,33,40,40.0,40.66667,-33.6777778,E,148,37,26.0,37.43333,148.6238889,1036.7,T,,BILLIMAR,BIL,Billi,Billmr,Billimari,Billimari,,,
Binalong,S,34,40,32.0,40.53333,-34.6755556,E,148,38,37.0,38.61667,148.6436111,1676.5,T,,BINALONG,BIN,Bnlng,Binlng,Binalong,Binalong,,,
Binda,S,34,20,01.0,20.01667,-34.3336111,E,149,22,00.0,22.00000,149.3666667,2477,T,,BINDA,BID,Binda,Binda,Binda,Binda,,,
Binya,S,34,13,41.0,13.68333,-34.2280556,E,146,20,49.0,20.81667,146.3469444,456,T,,BINYA,BIY,Binya,Binya,Binya,Binya,,,
