0ADELONG,"",-35.3183,148.0683
0ALECTOWN,"",-32.9328,148.2403
0ALEENA,"",-34.0714,147.1367
0ARDLETHAN,"",-34.3617,146.9078
0ARIAH_PARK,"",-34.3436,147.2172
0ARMATREE,"",-31.4586,148.4914
0BACK_CREEK,"",-33.6000,147.8781
0BALLATA,"",-32.4494,147.1697
0BALLDALE,"",-35.8506,146.5169
0BALLIMORE,"",-32.2036,148.9011
0BARELLAN,"",-34.2853,146.5792
0BARMEDMAN,"",-34.1461,147.3831
0BATHURST,"",-33.4272,149.5794
0BECKOM,"",-34.3269,146.9606
0BENALLA_AF,YBLA,-36.5503,146.0000
0BENDICK_MURRELL_AF,"",-34.1731,148.4708
0BENDICK_MURRELL,"",-34.1644,148.4581
0BERRIGAN,"",-35.6742,145.8153
0BETHUNGRA,"",-34.7622,147.8592
0BIDDON,"",-31.5664,148.8128
0BIGGA,"",-34.0894,149.1592
0BILLIMARI,"",-33.6778,148.6239
0BINALONG,"",-34.6756,148.6436
0BINDA,"",-34.3336,149.3667
0BINYA,"",-34.2281,146.3469
0BLACK_SPRING,"",-33.8500,149.7600
0BOBADAH,"",-32.3183,146.6906
0BOGAN_GATE,"",-33.1172,147.8053
0BOOKHAM,"",-34.8197,148.6372
0BOOLIGAL,"",-33.8753,144.8761
0BOREE_CREEK,"",-35.1111,146.6119
0BOWNING,"",-34.7781,148.8164
0BRIBBAREE,"",-34.1214,147.8842
0BROCKLEHURST,"",-32.1869,148.6336
0BUMBALDRY,"",-33.9075,148.4475
0BUNYAN_AF,"",-36.1347,149.1328
0BURCHER,"",-33.5186,147.2572
0BURRAGA,"",-33.9514,149.5419
0BURRINJUCK,"",-34.9836,148.6236
0CANBELEGO,"",-31.5569,146.3106
0CANOWINDRA,"",-33.5597,148.6761
0CAPERTEE,"",-33.1547,149.9875
0CARABOST,"",-35.6083,147.7283
0CARAGABAL,"",-33.8383,147.7431
0CARGO,"",-33.4317,148.8183
0CARRATHOOL,"",-34.4103,145.4361
0CLERGATE,"",-33.1989,149.1136
0COLEAMBALLY,"",-34.8056,145.8789
0COLLIE,"",-31.6731,148.3094
0COLLINGULLIE,"",-35.0875,147.1244
0COMBANING,"",-34.4586,147.6769
0CONARGO,"",-35.3033,145.1819
0CONDOBLIN_AF,"",-33.0656,147.2117
0COOLAC,"",-34.9281,148.1669
0COOLAMON,"",-34.8142,147.2069
0COOMA_AF,YCOM,-36.2967,148.9733
0COORABIN,"",-35.5594,146.1706
0COOTAMUNDRA_AF,YCTM,-34.6261,148.0361
0COOTAMUNDRA,"",-34.6503,148.0233
0COROWA_AF,YCOR,-35.9950,146.3567
0CORRYONG_AF,YCRG,-36.1836,147.8883
0COWRA,"",-33.8411,148.6936
0COWRA_AF,YCWR,-33.8533,148.6500
0CUDAL_AF,YCUA,-33.2783,148.7633
0CULCAIRN,"",-35.6758,147.0347
0CUMNOCK,"",-32.9372,148.7592
0CURBAN,"",-31.5461,148.6072
0DARBYS_FALLS,"",-33.9306,148.8703
0DARLINGTON_POINT,"",-34.5744,146.0003
0DAYSDALE,"",-35.6539,146.3125
0DENILIQUIN_AF,YDLQ,-35.5600,144.9467
0DOOKIE,"",-36.3364,145.6836
0DUBBO_AF,YSDU,-32.2167,148.5683
0DUNEDOO,"",-32.0181,149.4014
0EUABALONG,"",-33.1194,146.4764
0EUBALONG_W,"",-33.0653,146.3836
0EUGOWRA,"",-33.4339,148.3792
0EUMUNGERIE,"",-31.9528,148.6322
0FINLEY,"",-35.6514,145.5764
0FORBES,"",-33.3931,148.0100
0FORBES_AF,YFBS,-33.3633,147.9333
0FROGMORE,"",-34.2728,148.8514
0GANMAIN,"",-34.7914,147.0372
0GAREMA,"",-33.5506,147.9394
0GEROGERY,"",-35.8769,146.9653
0GIDGINBUNG,"",-34.3231,147.4714
0GILGANDRA_AF,"",-31.7033,148.6383
0GIRRAL,"",-33.7064,147.0731
0GOOLGOWI,"",-33.9792,145.7031
0GOULBURN_AF,YGLB,-34.8100,149.7267
0GREENETHORPE,"",-33.9917,148.4083
0GRENFELL,"",-33.8981,148.1539
0GRIFFITH,"",-34.2936,146.0483
0GRIFFITH_AF,YGTH,-34.2503,146.0667
0GRONG_GRONG,"",-34.7394,146.7869
0GULARGUMBONE,"",-31.3428,148.4819
0GULGONG,"",-32.3681,149.5392
0GUNBAR,"",-34.0497,145.4008
0GUNDAGAI,"",-35.0664,148.1072
0GUNNING,"",-34.7911,149.2631
0HAMPTON,"",-33.6536,150.0569
0HARDEN,"",-34.5503,148.3672
0HATFIELD,"",-33.8753,143.7403
0HAY,"",-34.5122,144.8481
0HAY_AF,YHAY,-34.5317,144.8183
0HENTY,"",-35.5286,147.0364
0HERMIDALE,"",-31.5439,146.7247
0HILL_END,"",-33.0433,149.4203
0HILLSTON_AF,YHLS,-33.4933,145.5233
0HOBBYS_YARDS,"",-33.7056,149.3319
0HOLBROOK_AF,YHBK,-35.6836,147.3167
0ILLABO,"",-34.8175,147.7400
0JENOLAN_CAVE,"",-33.8511,150.0275
0JERRILDERIE_AF,YJER,-35.3700,145.7167
0JINDABYNE_AF,YJIN,-36.4294,148.6006
0JUGIONG,"",-34.8328,148.3275
0JUNEE,"",-34.8719,147.5831
0KAMARAH,"",-34.3244,146.7847
0KHANCOBAN,"",-36.2236,148.1381
0KOORAWATHA,"",-34.0397,148.5558
0KOSCIUSKO,"",-36.4556,148.2644
0KYWONG,"",-34.9872,146.7381
0LAKE_CARGELLIGO_AF,YLCG,-33.2783,146.3669
0LAKE_COWAL,"",-33.6886,147.3578
0LEETON,"",-34.5603,146.4058
0LEETON_AF,"",-34.4972,146.4489
0LOCKHART,"",-35.2258,146.7208
0LOCKSLEY_AF,YLCS,-36.8150,145.3483
0LUCKNOW,"",-33.3544,149.1644
0LUKE_AF,"",-34.3853,147.3122
0LYNDHURST,"",-33.6767,149.0536
0MANDURAMA,"",-33.6581,149.0775
0MANGALORE_AF,YMNG,-36.8883,145.1833
0MANGOPLAH,"",-35.3867,147.2994
0MANILDRA,"",-33.1836,148.6975
0MARRAR,"",-34.8219,147.3475
0MARSDEN,"",-33.7750,147.5281
0MATAKANA,"",-32.9803,145.7503
0MENDOORAN,"",-31.8258,149.1292
0MERRIWAGGA,"",-33.8269,145.6228
0MERRYGOEN,"",-31.8325,149.2372
0MIANDETTA,"",-31.5669,146.9664
0MILVALE,"",-34.3183,147.9144
0MIMOSA,"",-34.5894,147.3661
0MIRROOL,"",-34.3094,147.0864
0MOGRIGUY,"",-32.0672,148.6639
0MOLONG,"",-33.0994,148.8703
0MONTEAGLE,"",-34.1911,148.3497
0MOOMBOOLDOOL,"",-34.3008,146.6750
0MORONGLA_CREEK,"",-33.9503,148.6869
0MORUNDAH,"",-34.9347,146.3017
0MOUNT_DAVID,"",-33.8247,149.6089
0MT_BEAUTY_AF,YMBT,-36.7333,147.1667
0MT_HOPE,"",-32.8469,145.8769
0MT_ULANDRA,"",-34.8203,147.9011
0MUMBIL,"",-32.7331,149.0508
0MURRAMI,"",-34.4306,146.3158
0MURRINGO,"",-34.3114,148.5303
0MUTTAMA,"",-34.8133,148.1183
0NARADHAN,"",-33.6122,146.3272
0NARRANDERA,"",-34.7536,146.5558
0NARRANDERA_AF,YNAR,-34.7003,146.5117
0NARROMINE,"",-32.2411,148.2439
0NARROMINE_AF,YNRM,-32.2200,148.2317
0NEVERTIRE,"",-31.8403,147.7122
0NEVILLE,"",-33.7175,149.2233
0NYMAGEE,"",-32.0700,146.3172
0NYNGAN_AF,YNYN,-31.5503,147.2033
0OBERON,"",-33.7119,149.8603
0OLD_JUNEE,"",-34.8400,147.5161
0OOTHA,"",-33.1294,147.4492
0ORANGE,"",-33.2928,149.1044
0ORANGE_AF,YORG,-33.3817,149.1306
0OSBORNE,"",-35.3561,146.7244
0PARKES,"",-33.1414,148.1772
0PEAK_HILL,"",-32.7300,148.1944
0PEEL,"",-33.3203,149.6436
0PERISHER,"",-36.4139,148.4153
0PLEASANT_HILLS,"",-35.4581,146.7964
0POLO_FLAT_AF,YPFT,-36.2333,149.1500
0PORTLAND,"",-33.3500,149.9900
0QUANDIALLA,"",-34.0111,147.7972
0RAND,"",-35.5969,146.5844
0RANKINS_SPRINGS,"",-33.8414,146.2706
0REEFTON,"",-34.2425,147.4339
0REIDS_FLAT,"",-34.1381,149.0147
0RENNIE,"",-35.8211,146.1381
0ROCKLEY,"",-33.7011,149.5714
0ROTO,"",-33.0608,145.4608
0RUGBY,"",-34.4006,149.0014
0SHEPPARTON_AF,YSHT,-36.4283,145.3933
0SPRINGDALE,"",-34.4708,147.7264
0STOCKINBINGAL,"",-34.5000,147.8764
0TALBINGO,"",-35.5936,148.3003
0TARCUTTA,"",-35.2828,147.7422
0TEMORA,"",-34.4614,147.5561
0TEMORA_AF,"",-34.4228,147.5136
0THE_ROCK,"",-35.2633,147.1122
0THUDDUNGRA,"",-34.1458,148.1197
0TICHBORNE,"",-33.2308,148.1275
0TOCUMWAL_AF,YTOC,-35.8117,145.6083
0TOMINGLEY,"",-32.5808,148.2281
0TOTTENHAM_AF,YTOT,-32.2483,147.3683
0TRANGIE,"",-32.0369,147.9925
0TRIAMBLE,"",-32.9003,149.2931
0TRUNDLE,"",-32.9242,147.7008
0TRUNGLEY_HALL,"",-34.2881,147.5556
0TRUNKEY_CRK,"",-33.8258,149.3292
0TUENA,"",-34.0222,149.3278
0TULLAMORE,"",-32.6322,147.5636
0TULLIBIGEAL,"",-33.4200,146.7256
0TUMBARUMBA,"",-35.7811,148.0153
0TUMUT,"",-35.3078,148.2228
0TUMUT_AF,YTMU,-35.2633,148.2336
0UNGARIE,"",-33.6356,146.9631
0URANA,"",-35.3300,146.2606
0WAGGA_AF,Military YSWG,-35.1631,147.4667
0WALBUNDRIE,"",-35.6978,146.7264
0WALLANTHRY,"",-33.3597,145.8317
0WALLENDBEEN,"",-34.5278,148.1556
0WALMER,"",-32.6747,148.7297
0WANGARATA_AF,YWGT,-36.4183,146.3067
0WARREN_AF,"",-31.7333,147.8033
0WATTAMONDARA,"",-33.9361,148.6119
0WATTLE_FLAT,"",-33.1503,149.6972
0WEEDALLION,"",-34.2156,147.9386
0WEETHALLE,"",-33.8767,146.6219
0WEJA,"",-33.5342,146.8250
0WELLINGTON_AF,YWEL,-32.4667,148.9833
0WELLINGTON,"",-32.5633,148.9478
0WEST_WYALONG,"",-33.9283,147.2083
0WHITTON,"",-34.5181,146.1917
0WILLOW_VALE,"",-34.7283,143.8994
0WIRRINYA,"",-33.6733,147.8036
0WOODSTOCK,"",-33.7464,148.8594
0WYANGALA,"",-33.9658,148.9586
0YALGOGRIN,"",-33.8458,146.8275
