Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,ARDELL,43.1640000,-072.5439000,09/03/2013,01:01:00,ARDELL
Waypoint,DMS,ASCTNP,43.2642000,-072.2709000,09/03/2013,01:01:00,ASCUTNEY PEAK
Waypoint,DMS,BLDPTM,44.3630000,-070.5340000,09/03/2013,01:01:00,BALD PATE MOUNTAIN
Waypoint,DMS,BARTON,44.4502000,-072.1048000,09/03/2013,01:01:00,BARTON
Waypoint,DMS,BELVDR,44.4600000,-072.3123000,09/03/2013,01:01:00,BELVIDERE
Waypoint,DMS,BNNNGT,42.5329000,-073.1447000,09/03/2013,01:01:00,BENNINGTON
Waypoint,DMS,BERLIN,44.3431000,-071.1033000,09/03/2013,01:01:00,BERLIN
Waypoint,DMS,BLCKMT,44.0429000,-071.5526000,09/03/2013,01:01:00,BLACK MOUNTAIN
Waypoint,DMS,BRADLE,43.5813000,-071.4046000,09/03/2013,01:01:00,BRADLEY
Waypoint,DMS,BRNTMT,43.3230000,-072.4600000,09/03/2013,01:01:00,BURNT MOUNTAIN
Waypoint,DMS,CLDNCN,44.3409000,-072.0105000,09/03/2013,01:01:00,CALEDONIA COUNTY
Waypoint,DMS,CMBRDG,44.3850000,-072.5317000,09/03/2013,01:01:00,CAMBRIDGE
Waypoint,DMS,CHESTR,43.1510000,-072.3430000,09/03/2013,01:01:00,CHESTER
Waypoint,DMS,CHOCOR,43.5759000,-071.1601000,09/03/2013,01:01:00,CHOCORUA
Waypoint,DMS,DANBVT,43.2100000,-073.0000000,09/03/2013,01:01:00,DANBY VT
Waypoint,DMS,DNBRNH,43.3337000,-071.5139000,09/03/2013,01:01:00,DANBURY NH
Waypoint,DMS,DNMMRL,44.0449000,-072.0028000,09/03/2013,01:01:00,DEAN MEMORIAL
Waypoint,DMS,DECPTN,44.1758000,-071.2456000,09/03/2013,01:01:00,DECEPTION
Waypoint,DMS,EDEN  ,44.4225000,-072.3245000,09/03/2013,01:01:00,EDEN
Waypoint,DMS,ELPHNT,44.4627000,-070.4642000,09/03/2013,01:01:00,ELEPHANT MOUNTAIN
Waypoint,DMS,EQUINX,43.1015000,-073.0641000,09/03/2013,01:01:00,EQUINOX
Waypoint,DMS,FTCHBR,42.3314000,-071.4532000,09/03/2013,01:01:00,FITCHBURG MUNI
Waypoint,DMS,FRANCN,44.1145000,-071.4458000,09/03/2013,01:01:00,FRANCONIA
Waypoint,DMS,GILPND,43.2943000,-071.3916000,09/03/2013,01:01:00,GILE POND
Waypoint,DMS,GLEN  ,44.0621000,-071.1110000,09/03/2013,01:01:00,GLEN
Waypoint,DMS,GORHAM,44.2341000,-071.1153000,09/03/2013,01:01:00,GORHAM
Waypoint,DMS,HANCCK,43.5507000,-072.5025000,09/03/2013,01:01:00,HANCOCK
